"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","R1- Saturday Practice ","1073742812","P1- 600 Amatuer/Open Amateur/ Female GP/GP 40/Novice 1000/Novice 600","Practice","2022-08-20 16:05:00 UTC","2022-08-20 16:13:13 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dillon Werner","1","1","919","","12","12","","","","0","2","347.401","2","120.104","74.935","51.813","5.0","0"
"Garrick Fulbright","2","2","98","","15","15","0.209","","0.209","1 Lap","1","230.698","1","120.313","74.805","39.012","2.5","0"
"Charles Hobbs","3","3","24","","5","5","0.036","","0.245","1:40.188","3","447.589","2","120.349","74.783","60.323","7.5","0"
"Cam Winterman","4","4","18","","3","3","0.966","","1.211","1:34.493","3","441.894","2","121.315","74.187","61.101","7.5","0"
"Russell Hales","5","5","933","","2","2","1.267","","2.478","1:31.977","3","439.378","3","122.582","73.42","61.451","7.5","0"
"Kyle Nesbitt","6","6","988","","4","4","0.771","","3.249","1:41.962","3","449.363","2","123.353","72.961","60.085","7.5","0"
"Annie Lau","7","7","329R","","20","20","1.594","","4.843","50.359","2","397.76","2","124.947","72.031","45.253","5.0","0"
"Colin Carrihill","8","8","16","","22","22","0.083","","4.926","51.385","2","398.786","2","125.03","71.983","45.137","5.0","0"
"Vanessa Walters","9","9","854","","30","","0.059","","4.985","1:15.559","2","422.96","2","125.089","71.949","42.557","5.0","0"
"Andrew Hopkins","10","10","818","","28","","0.374","","5.359","1:18.817","2","426.218","1","125.463","71.734","42.232","5.0","0"
"Jeff Baldwin","11","11","870R","","1","1","0.003","","5.362","1:06.137","3","413.538","3","125.466","71.733","65.29","7.5","0"
"Jeffrey Toevs","12","12","27R","","18","18","0.029","","5.391","34.944","2","382.345","2","125.495","71.716","47.078","5.0","0"
"Tim Johnson","13","13","23R","","19","19","0.420","","5.811","54.561","2","401.962","2","125.915","71.477","44.78","5.0","0"
"Brian Tallant","14","14","38R","","25","","0.156","","5.967","1:10.741","2","418.142","1","126.071","71.388","43.048","5.0","0"
"Darrell Gore","15","15","157R","","17","17","0.337","","6.304","32.169","2","379.57","1","126.408","71.198","47.422","5.0","0"
"Josh Todd","16","16","978","","7","7","1.253","","7.557","2:01.942","3","469.343","3","127.661","70.499","57.527","7.5","0"
"- 8764639 -","17","17","-??-","","38","","0.934","","8.491","1:19.884","1","427.285","1","128.595","69.987","21.063","2.5","0"
"Ian Mills","18","18","135R","","16","16","0.441","","8.932","28.814","2","376.215","2","129.036","69.748","47.845","5.0","0"
"Chris Wilcox","19","19","47","","26","","0.505","","9.437","1 Lap","1","290.049","1","129.541","69.476","31.029","2.5","0"
"Salman Khan","20","20","178","","13","13","0.452","","9.889","29.384","2","376.785","2","129.993","69.234","47.773","5.0","0"
"Jay Braillard","21","21","900","","8","8","0.259","","10.148","10.883","2","358.284","2","130.252","69.097","50.239","5.0","0"
"Alex Egan","22","22","943","","10","10","0.618","","10.766","13.284","2","360.685","2","130.87","68.771","49.905","5.0","0"
