"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","R1- Saturday Practice ","1073742813","P2 - 600SS/600SBK/Formula 600","Practice","2022-08-20 16:15:00 UTC","2022-08-20 16:25:23 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deion Campbell","1","1","194R","","21","21","","","","0","3","516.936","3","111.742","80.543","52.231","7.5","0"
"Steven Campbell","2","2","5","","2","2","0.166","","0.166","1 Lap","2","358.961","2","111.908","80.423","50.145","5.0","0"
"Joel Ohman","3","3","92","","9","9","1.471","","1.637","0 Laps","3","505.813","3","113.379","79.38","53.379","7.5","0"
"Volga Mermut","4","4","38","","18","18","1.779","","3.416","1 Lap","2","408.952","1","115.158","78.153","44.015","5.0","0"
"Mallory Dobbs","5","5","36","","15","15","0.002","","3.418","0 Laps","3","516.926","3","115.16","78.152","52.232","7.5","0"
"Micah Kudo","6","6","84","","12","12","0.853","","4.271","1.27","3","518.206","3","116.013","77.578","52.103","7.5","0"
"Garret Visser","7","7","284","","25","25","0.680","","4.951","1 Lap","2","419.558","2","116.693","77.125","42.902","5.0","0"
"Cam Winterman","8","8","18","","4","4","1.210","","6.161","0 Laps","3","500.486","3","117.903","76.334","53.948","7.5","0"
"AJ Peaslee","9","9","126R","","19","19","0.101","","6.262","1 Lap","2","416.118","2","118.004","76.269","43.257","5.0","0"
"Mark Szilveszter","10","10","11","","11","11","0.633","","6.895","1 Lap","2","409.607","1","118.637","75.862","43.945","5.0","0"
"Alex Taylor","11","11","91R","","28","28","0.486","","7.381","1 Lap","2","444.821","2","119.123","75.552","40.466","5.0","0"
"Keith Stone","12","12","49","","5","5","0.149","","7.530","0.104","3","517.04","3","119.272","75.458","52.22","7.5","0"
"Chris Wilcox","13","13","47","","14","14","0.042","","7.572","1 Lap","2","410.033","2","119.314","75.431","43.899","5.0","0"
"Phillip Hranicka","14","14","66R","","16","16","0.611","","8.183","1 Lap","2","411.66","2","119.925","75.047","43.725","5.0","0"
"Kent Swendseid","15","15","53","","6","6","0.008","","8.191","0 Laps","3","514.843","3","119.933","75.042","52.443","7.5","0"
"Matthew Wichgers","16","16","181","","8","8","0.149","","8.340","6.839","3","523.775","2","120.082","74.949","51.549","7.5","0"
"Colin Carrihill","17","17","16","","13","13","0.438","","8.778","1 Lap","2","411.09","2","120.52","74.676","43.786","5.0","0"
"Luke Luciano","18","18","188R","","30","30","0.091","","8.869","2 Laps","1","342.253","1","120.611","74.62","26.296","2.5","0"
"John Vento","19","19","87","","26","26","0.695","","9.564","1 Lap","2","426.096","2","121.306","74.193","42.244","5.0","0"
"Jay Brown","20","20","32","","10","10","0.052","","9.616","13.104","3","530.04","3","121.358","74.161","50.94","7.5","0"
"Darrell Gore","21","21","157R","","23","23","0.095","","9.711","1 Lap","2","424.968","2","121.453","74.103","42.356","5.0","0"
"Jeffrey Toevs","22","22","27R","","24","24","0.056","","9.767","1 Lap","2","426.914","2","121.509","74.069","42.163","5.0","0"
"Andrew Fergus","23","23","80","","31","31","0.308","","10.075","1 Lap","2","479.532","2","121.817","73.881","37.537","5.0","0"
"Drew Lenihan","24","24","666","","22","22","0.616","","10.691","1 Lap","2","425.331","2","122.433","73.51","42.32","5.0","0"
"David Pearce","25","25","17","","27","27","0.808","","11.499","2 Laps","1","316.224","1","123.241","73.028","28.461","2.5","0"
"Annie Lau","26","26","329R","","34","","0.543","","12.042","2 Laps","1","500.387","1","123.784","72.707","17.986","2.5","0"
"Jonathan Friesen","27","27","120","","17","17","0.032","","12.074","1 Lap","2","424.528","2","123.816","72.689","42.4","5.0","0"
"Chris Triolo","28","28","88R","","3","3","0.295","","12.369","0 Laps","3","515.866","3","124.111","72.516","52.339","7.5","0"
"Dion LaBlue","29","29","61","","20","20","2.007","","14.376","2 Laps","1","304.67","1","126.118","71.362","29.54","2.5","0"
"Micah Smith","30","30","52","","7","7","0.981","","15.357","20.302","3","537.238","1","127.099","70.811","50.257","7.5","0"
"Matt Darling","31","31","7","","32","","0.083","","15.440","2 Laps","1","408.578","1","127.182","70.765","22.028","2.5","0"
"Jolene Janacek","32","32","339","","1","1","5.103","","20.543","13.656","3","530.592","1","132.285","68.035","50.887","7.5","0"
"Cary Cadonau","33","33","101R","","29","29","0.647","","21.190","2 Laps","1","353.999","1","132.932","67.704","25.424","2.5","0"
"Cory Balma","34","34","91","","33","","2:23.189","","2:44.379","2 Laps","1","414.704","1","276.121","32.594","21.702","2.5","0"
"Tim Wartchow","35","35","19","","0","","","","","3 Laps","0","316.507","0","0.0","0.0","0.0","0.0","0"
