"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","R1- Sunday Practice","1073742817","P6 - 600 Amatuer/ Open Amatuer/ Female GP/ GP 40/ OMRRA Novice 1000/600","Practice","2022-08-20 16:05:00 UTC","2022-08-20 16:19:35 UTC","PROVISIONAL","5","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dillon Werner","1","1","919","","22","22","","","","0","5","781.7","5","115.882","77.665","57.567","12.5","0"
"Charles Hobbs","2","2","24","","2","2","1.467","","1.467","2 Laps","3","493.445","2","117.349","76.694","54.717","7.5","0"
"Cam Winterman","3","3","18","","3","3","0.244","","1.711","2 Laps","3","496.828","3","117.593","76.535","54.345","7.5","0"
"Christopher Anderson","4","4","815","","14","14","0.035","","1.746","0 Laps","5","772.008","5","117.628","76.512","58.29","12.5","0"
"William Sullivan","5","5","703R","","12","12","1.249","","2.995","4.068","5","785.768","5","118.877","75.709","57.269","12.5","0"
"Brian Tallant","6","6","38R","","8","8","0.858","","3.853","0 Laps","5","763.134","4","119.735","75.166","58.967","12.5","0"
"Eugene Brown","7","7","10","","5","5","0.034","","3.887","0 Laps","5","764.167","5","119.769","75.145","58.888","12.5","0"
"Kyle Nesbitt","8","8","988","","1","1","0.011","","3.898","0 Laps","5","742.187","5","119.78","75.138","60.632","12.5","0"
"Matthew Wichgers","9","9","181","","17","17","0.017","","3.915","2 Laps","3","550.178","3","119.797","75.127","49.075","7.5","0"
"Jeff Baldwin","10","10","870R","","16","16","0.834","","4.749","23.886","5","805.586","4","120.631","74.608","55.86","12.5","0"
"Gavin Soderholm","11","11","124","","25","25","0.637","","5.386","1 Lap","4","697.825","3","121.268","74.216","51.589","10.0","0"
"Abraham Balderas","12","12","16R","","6","6","0.213","","5.599","1 Lap","4","644.867","4","121.481","74.086","55.825","10.0","0"
"Annie Lau","13","13","329R","","20","20","0.060","","5.659","29.201","5","810.901","5","121.541","74.049","55.494","12.5","0"
"Joseph Palmeri","14","14","397R","","24","24","0.193","","5.852","38.569","5","820.269","4","121.734","73.932","54.86","12.5","0"
"Colin Carrihill","15","15","16","","28","28","1.341","","7.193","2 Laps","3","592.819","3","123.075","73.126","45.545","7.5","0"
"Kent Swendseid","16","16","53","","9","9","0.383","","7.576","4 Laps","1","278.028","1","123.458","72.899","32.371","2.5","0"
"Jay Braillard","17","17","900","","23","23","0.811","","8.387","41.653","5","823.353","4","124.269","72.424","54.655","12.5","0"
"Vanessa Walters","18","18","854","","21","21","0.704","","9.091","40.839","5","822.539","4","124.973","72.016","54.709","12.5","0"
"Tim Johnson","19","19","23R","","31","31","0.002","","9.093","1 Lap","4","740.994","3","124.975","72.014","48.583","10.0","0"
"Alex Egan","20","20","943","","7","7","1.121","","10.214","5.585","5","787.285","5","126.096","71.374","57.158","12.5","0"
"Nick Mayerschoff","21","21","987","","27","27","0.168","","10.382","1 Lap","4","724.378","2","126.264","71.279","49.698","10.0","0"
"Ian Mills","22","22","135R","","29","29","0.306","","10.688","2 Laps","3","604.382","2","126.57","71.107","44.674","7.5","0"
"Brian Keith","23","23","963","","26","26","0.772","","11.460","1 Lap","4","725.088","2","127.342","70.676","49.649","10.0","0"
"Andrew Hopkins","24","24","818","","15","15","0.509","","11.969","48.189","5","829.889","4","127.851","70.394","54.224","12.5","0"
"Stephen Ishii","25","25","914","","11","11","0.200","","12.169","25.554","5","807.254","5","128.051","70.284","55.745","12.5","0"
"Dallas McLean","26","26","730R","","13","13","0.164","","12.333","39.81","5","821.51","5","128.215","70.195","54.777","12.5","0"
"Josh Todd","27","27","978","","4","4","2.064","","14.397","24.504","5","806.204","4","130.279","69.083","55.817","12.5","0"
"Chris Johnson","28","28","96R","","30","30","1.299","","15.696","2 Laps","3","628.336","2","131.578","68.4","42.971","7.5","0"
"Kyle Bateman","29","29","888","","19","19","0.044","","15.740","1 Lap","4","723.789","4","131.622","68.378","49.738","10.0","0"
"Adam Watson","30","30","971","","18","18","3.588","","19.328","3 Laps","2","453.683","2","135.21","66.563","39.675","5.0","0"
"Jolene Janacek","31","31","339","","10","10","2.736","","22.064","1 Lap","4","722.173","3","137.946","65.243","49.85","10.0","0"
"Kalyn Dubay","32","32","929","","32","","9.903","","31.967","4 Laps","1","458.345","1","147.849","60.873","19.636","2.5","0"
"Hunter Fitch","33","33","803","","0","","","","","10.81","0","792.51","0","0.0","0.0","0.0","0.0","0"
