"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","R1 - Sunday Races","1073742808","R20 - GP 40/ MW SBK","Race","2022-08-20 21:50:00 UTC","2022-08-20 22:04:21 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garrick Fulbright","1","1","98","GP 40","3","3","","","","0","6","726.692","1","109.561","82.146","74.309","15.0","0"
"Mark Price","2","2","665","GP 40","1","1","10.173","","10.173","10.173","6","736.865","1","109.671","82.064","73.283","15.0","0"
"Charles Hobbs","3","3","24","GP 40","2","2","7.610","","17.783","17.783","6","744.475","1","110.658","81.332","72.534","15.0","0"
"Oliver Jervis","4","1","125R","MW SBK","12","2","2.473","","20.256","0","6","746.948","1","109.004","82.566","72.294","15.0","0"
"Joseph Palmeri","5","4","397","GP 40","8","8","3.029","","23.285","23.285","6","749.977","1","114.685","78.476","72.002","15.0","0"
"Abraham Balderas","6","5","16R","GP 40","5","5","9.516","","32.801","32.801","6","759.493","1","113.509","79.289","71.1","15.0","0"
"Brian Tallant","7","6","38R","GP 40","9","9","0.085","","32.886","32.886","6","759.578","1","114.667","78.488","71.092","15.0","0"
"Alex Taylor","8","2","91R","MW SBK","11","1","0.729","","33.615","13.359","6","760.307","1","111.33","80.841","71.024","15.0","0"
"Luke Luciano","9","3","188R","MW SBK","15","5","1.055","","34.670","14.414","6","761.362","1","112.625","79.911","70.926","15.0","0"
"Eugene Brown","10","7","10","GP 40","6","6","13.603","","48.273","48.273","6","774.965","1","114.86","78.356","69.681","15.0","0"
"Matt Darling","11","8","7","GP 40","7","7","0.581","","48.854","48.854","6","775.546","1","117.204","76.789","69.628","15.0","0"
"Nathan Aldrich","12","4","52R","MW SBK","14","4","0.377","","49.231","28.975","6","775.923","1","112.704","79.855","69.595","15.0","0"
"Ben Rockwood","13","9","42R","GP 40","4","4","7.621","","56.852","56.852","6","783.544","1","114.369","78.693","68.918","15.0","0"
"Tim Johnson","14","10","23R","GP 40","10","10","1.253","","58.105","58.105","6","784.797","1","117.142","76.83","68.808","15.0","0"
"Brandon Floyd","15","5","99R","MW SBK","20","10","0.976","","59.081","38.825","6","785.773","1","116.623","77.172","68.722","15.0","0"
"Hannah Johnson","16","6","71R","MW SBK","13","3","0.507","","59.588","39.332","6","786.28","1","115.169","78.146","68.678","15.0","0"
"Jon Campbell","17","7","30R","MW SBK","16","6","1.220","","1:00.808","40.552","6","787.5","1","116.53","77.233","68.571","15.0","0"
"Jacob Keiner","18","8","65R","MW SBK","17","7","4.495","","1:05.303","45.047","6","791.995","1","114.93","78.309","68.182","15.0","0"
"Emerson Lau","19","9","734R","MW SBK","18","8","4.499","","1:09.802","49.546","6","796.494","1","117.705","76.462","67.797","15.0","0"
"Tim O'Mahony","20","10","220","MW SBK","19","9","6.189","","1:15.991","55.735","6","802.683","1","120.7","74.565","67.274","15.0","0"
"Simon Smith","21","11","234","MW SBK","22","12","11.051","","1:27.042","1:06.786","6","813.734","1","118.979","75.644","66.361","15.0","0"
"Danny Houghton","22","12","86R","MW SBK","26","16","18.148","","1:45.190","1:24.934","6","831.882","4","124.717","72.163","64.913","15.0","0"
"Jay Carter","23","13","952","MW SBK","24","14","13.578","","1:58.768","1:38.512","6","845.46","1","126.143","71.348","63.871","15.0","0"
