"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","R1- Saturday Practice ","1073742814","P3 - ULW SS/ ULW SBK/ Ninja 250/ 160 Vintage/ 750 Vintage","Practice","2022-08-20 16:25:00 UTC","2022-08-20 16:34:06 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin McCabe","1","1","77R","","10","10","","","","0","2","409.659","2","125.807","71.538","43.939","5.0","0"
"David Pearce","2","2","17","","0","","0.970","","0.970","1:18.312","2","487.971","2","126.777","70.991","36.887","5.0","0"
"Paxton Gray","3","3","347R","","7","7","0.245","","1.215","0 Laps","2","405.385","2","127.022","70.854","44.402","5.0","0"
"Kimie Sako","4","4","185R","","14","14","1.918","","3.133","16.054","2","425.713","2","128.94","69.8","42.282","5.0","0"
"Andrey Ulanov","5","5","990","","1","1","0.129","","3.262","0 Laps","2","349.093","1","129.069","69.73","51.562","5.0","0"
"Donald Williams","6","6","272","","12","12","0.987","","4.249","16.508","2","426.167","2","130.056","69.201","42.237","5.0","0"
"Brian Burchill","7","7","48","","13","13","0.735","","4.984","17.601","2","427.26","2","130.791","68.812","42.129","5.0","0"
"Ben Montgomery","8","8","667R","","2","2","0.916","","5.900","1:26.778","3","496.437","2","131.707","68.333","54.388","7.5","0"
"Jacob Marshall","9","9","909","","18","18","1.414","","7.314","31.973","2","441.632","2","133.121","67.608","40.758","5.0","0"
"Carson Petricevic","10","10","712R","","17","17","0.840","","8.154","34.779","2","444.438","1","133.961","67.184","40.501","5.0","0"
"Nick Taylor","11","11","191","","24","24","0.506","","8.660","1:06.085","2","475.744","2","134.467","66.931","37.835","5.0","0"
"Ryan Henry","12","12","219R","","5","5","0.093","","8.753","7.164","2","416.823","2","134.56","66.885","43.184","5.0","0"
"Matthew Winter","13","13","676","","11","11","0.077","","8.830","15.464","2","425.123","2","134.637","66.846","42.341","5.0","0"
"Alex Clarke","14","14","404R","","3","3","0.542","","9.372","1 Lap","1","241.48","1","135.179","66.578","37.27","2.5","0"
"Cliff Griffin","15","15","64","","29","","1.238","","10.610","1 Lap","1","400.364","1","136.417","65.974","22.48","2.5","0"
"Greg Kearns","16","16","710R","","23","23","0.096","","10.706","58.405","2","468.064","2","136.513","65.928","38.456","5.0","0"
"Jose Nunez","17","17","708R","","15","15","2.259","","12.965","36.459","2","446.118","1","138.772","64.855","40.348","5.0","0"
"Gary Ryder","18","18","81","","19","19","0.157","","13.122","46.903","2","456.562","2","138.929","64.781","39.425","5.0","0"
"David Hirota","19","19","976","","6","6","1.218","","14.340","1 Lap","1","283.982","1","140.147","64.218","31.692","2.5","0"
"Jeff Ceccacci","20","20","98R","","16","16","1.146","","15.486","42.061","2","451.72","2","141.293","63.697","39.848","5.0","0"
"Tico Sandoval","21","21","213","","21","21","1.659","","17.145","1:00.098","2","469.757","2","142.952","62.958","38.318","5.0","0"
"Duncan Craick","22","22","71","","8","8","1.660","","18.805","34.8","2","444.459","1","144.612","62.235","40.499","5.0","0"
"Sam Kaufmann","23","23","76R","","27","","1.228","","20.033","1:29.862","2","499.521","1","145.84","61.711","36.035","5.0","0"
"Tim O'Mahony","24","24","220","","9","9","1.321","","21.354","38.783","2","448.442","2","147.161","61.158","40.139","5.0","0"
"Albert Chern","25","25","986","","28","","1.939","","23.293","1:31.082","2","500.741","2","149.1","60.362","35.947","5.0","0"
"Theis Corneliussen","26","26","59R","","22","22","4.736","","28.029","1:28.018","2","497.677","2","153.836","58.504","36.168","5.0","0"
"Kate Mayerschoff","27","27","955","","26","","2.274","","30.303","1:35.957","2","505.616","2","156.11","57.652","35.6","5.0","0"
"Perry Lund","28","28","826","","4","4","2.429","","32.732","35.202","2","444.861","2","158.539","56.768","40.462","5.0","0"
"Beth Faulkner","29","29","977","","20","20","8.519","","41.251","1:40.176","2","509.835","2","167.058","53.874","35.306","5.0","0"
