"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","R1 - Sunday Races","1073742800","R12 - MW Amatuer/ OMRRA MW Sportsman/ LW SBK","Race","2022-08-20 17:30:00 UTC","2022-08-20 17:49:43 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Mcintosh","1","1","132R","OMRRA MW Sportsman","6","1","","","","0","8","1055.533","1","117.75","76.433","68.212","20.0","0"
"Joe Pittman","2","1","171","LW SBK","12","1","8.192","","8.192","0","8","1063.725","1","115.546","77.891","67.687","20.0","0"
"Emerson Lau","3","1","734R","MW Amateur","1","1","3.133","","11.325","0","8","1066.858","1","118.928","75.676","67.488","20.0","0"
"Dion LaBlue","4","2","61","MW Amateur","2","2","0.107","","11.432","0.107","8","1066.965","1","119.723","75.174","67.481","20.0","0"
"Austin McCabe","5","2","77R","LW SBK","14","3","8.195","","19.627","11.435","8","1075.16","1","117.459","76.622","66.967","20.0","0"
"Andy Halbert","6","3","107","LW SBK","13","2","0.148","","19.775","11.583","8","1075.308","1","117.956","76.3","66.958","20.0","0"
"Todd Eugene","7","4","24X","LW SBK","16","5","11.489","","31.264","23.072","8","1086.797","1","118.337","76.054","66.25","20.0","0"
"Petro Ksondzyk","8","5","555","LW SBK","15","4","0.983","","32.247","24.055","8","1087.78","1","119.062","75.591","66.19","20.0","0"
"Kevin O'Neill","9","3","65","MW Amateur","4","4","3.802","","36.049","24.724","8","1091.582","1","122.527","73.453","65.959","20.0","0"
"Danny Houghton","10","2","86R","OMRRA MW Sportsman","7","2","15.033","","51.082","51.082","8","1106.615","1","122.703","73.348","65.063","20.0","0"
"Kimie Sako","11","6","185R","LW SBK","17","6","0.766","","51.848","43.656","8","1107.381","1","118.829","75.739","65.018","20.0","0"
"David Bostashvili","12","7","99","LW SBK","19","8","20.215","","1:12.063","1:03.871","8","1127.596","1","122.409","73.524","63.853","20.0","0"
"Brad Barnes","13","4","947","MW Amateur","3","3","3.209","","1:15.272","1:03.947","8","1130.805","1","124.668","72.192","63.671","20.0","0"
"Chris Johnson","14","3","96R","OMRRA MW Sportsman","9","4","1.644","","1:16.916","1:16.916","8","1132.449","1","125.288","71.834","63.579","20.0","0"
"Damon Schaefer","15","4","40R","OMRRA MW Sportsman","8","3","12.400","","1:29.316","1:29.316","8","1144.849","1","127.125","70.796","62.89","20.0","0"
"Jay Carter","16","8","952","LW SBK","18","7","13.515","","1:42.831","1:34.639","8","1158.364","1","128.022","70.3","62.157","20.0","0"
"Lou Bragg","17","5","103","MW Amateur","5","5","24.142","","2:06.973","1:55.648","8","1182.506","1","131.321","68.534","60.888","20.0","0"
"Randy Harris","18","5","142R","OMRRA MW Sportsman","11","5","1 Lap","","1 Lap","34.741","7","1090.274","1","134.823","66.754","57.784","17.5","0"
"Darren Keating","19","6","737R","MW Amateur","10","6","","","DNF","3 Laps","5","711.641","1","121.613","74.005","63.234","12.5","0"
"Jonathan Friesen","20","9","120","LW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
