"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","R1- Sunday Practice","1073742821","P9 - MW SS/ MW SBK/ 450 SBK/ MW Amatuer/ LW SS/ LW SBK","Practice","2022-08-20 16:44:00 UTC","2022-08-20 16:58:30 UTC","PROVISIONAL","5","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Jervis","1","1","125R","","13","13","","","","0","3","539.471","3","115.731","77.767","50.049","7.5","0"
"Luke Luciano","2","2","188R","","23","","4.268","","4.268","2 Laps","1","431.495","1","119.999","75.001","20.858","2.5","0"
"Brandon Floyd","3","3","99R","","14","14","0.417","","4.685","4:20.591","5","800.062","5","120.416","74.741","56.246","12.5","0"
"Joe Pittman","4","4","171","","1","1","0.321","","5.006","2 Laps","1","249.22","1","120.737","74.542","36.113","2.5","0"
"Michael Mcintosh","5","5","132R","","12","12","1.424","","6.430","7.334","3","546.805","3","122.161","73.673","49.378","7.5","0"
"Tim O'Mahony","6","6","220","","22","22","1.789","","8.219","1:06.185","3","605.656","3","123.95","72.61","44.58","7.5","0"
"Jacob Keiner","7","7","65R","","17","17","1.309","","9.528","2:46.078","4","705.549","4","125.259","71.851","51.024","10.0","0"
"Jon Campbell","8","8","30R","","19","19","0.231","","9.759","3:43.926","4","763.397","4","125.49","71.719","47.158","10.0","0"
"Emerson Lau","9","9","734R","","3","3","0.571","","10.330","3:51.715","5","771.186","5","126.061","71.394","58.352","12.5","0"
"Kimie Sako","10","10","185R","","15","15","0.192","","10.522","33.37","3","572.841","2","126.253","71.285","47.133","7.5","0"
"Todd Eugene","11","11","24X","","2","2","0.164","","10.686","1:47.743","4","647.214","3","126.417","71.193","55.623","10.0","0"
"Petro Ksondzyk","12","12","555","","7","7","0.071","","10.757","2 Laps","1","277.823","1","126.488","71.153","32.395","2.5","0"
"Simon Smith","13","13","234","","6","6","0.486","","11.243","1 Lap","2","402.951","2","126.974","70.881","44.67","5.0","0"
"Darren Keating","14","14","737R","","4","4","0.232","","11.475","0 Laps","3","518.94","3","127.206","70.751","52.029","7.5","0"
"Dion LaBlue","15","15","61","","11","11","2.967","","14.442","2 Laps","1","306.326","1","130.173","69.139","29.38","2.5","0"
"David Bostashvili","16","16","99","","21","21","0.218","","14.660","3:30.747","4","750.218","4","130.391","69.023","47.986","10.0","0"
"Brad Barnes","17","17","947","","9","9","0.378","","15.038","4:41.791","5","821.262","5","130.769","68.824","54.794","12.5","0"
"Danny Houghton","18","18","86R","","5","5","0.750","","15.788","2 Laps","1","275.221","1","131.519","68.431","32.701","2.5","0"
"Jay Carter","19","19","952","","10","10","2.805","","18.593","41.581","3","581.052","3","134.324","67.002","46.467","7.5","0"
"Chris Johnson","20","20","96R","","16","16","0.002","","18.595","1 Lap","2","462.763","1","134.326","67.001","38.897","5.0","0"
"Damon Schaefer","21","21","40R","","8","8","0.103","","18.698","2 Laps","1","291.532","1","134.429","66.95","30.871","2.5","0"
"Randy Harris","22","22","142R","","18","18","5.871","","24.569","1 Lap","2","491.822","1","140.3","64.148","36.599","5.0","0"
"Lou Bragg","23","23","103","","20","20","2.278","","26.847","2 Laps","1","353.608","1","142.578","63.123","25.452","2.5","0"
