"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","R1 -  Saturday Races ","1073742791","R9 ULW SS/ Ninja 250 ","Race","2022-08-20 22:30:00 UTC","2022-08-20 22:54:15 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin McCabe","1","1","77R","ULW SS","2","2","","","","0","8","1010.049","1","116.454","77.284","71.284","20.0","0"
"Paxton Gray","2","2","347R","ULW SS","3","3","7.035","","7.035","7.035","8","1017.084","1","118.124","76.191","70.791","20.0","0"
"Andy Halbert","3","3","107","ULW SS","1","1","0.134","","7.169","7.169","8","1017.218","1","117.603","76.529","70.781","20.0","0"
"Kimie Sako","4","4","185R","ULW SS","6","6","0.014","","7.183","7.183","8","1017.232","1","119.056","75.595","70.78","20.0","0"
"David Pearce","5","5","17","ULW SS","4","4","23.482","","30.665","30.665","8","1040.714","1","120.211","74.868","69.183","20.0","0"
"Andrey Ulanov","6","6","990","ULW SS","5","5","13.954","","44.619","44.619","8","1054.668","1","122.531","73.451","68.268","20.0","0"
"Alex Clarke","7","7","404R","ULW SS","12","12","14.680","","59.299","59.299","8","1069.348","6","126.096","71.374","67.331","20.0","0"
"Cliff Griffin","8","8","64","ULW SS","8","8","0.571","","59.870","59.87","8","1069.919","1","124.463","72.311","67.295","20.0","0"
"Jacob Marshall","9","1","909","Ninja 250","17","2","10.426","","1:10.296","0","8","1080.345","1","124.247","72.436","66.645","20.0","0"
"Donald Williams","10","2","272","Ninja 250","16","1","0.271","","1:10.567","0.271","8","1080.616","1","124.521","72.277","66.629","20.0","0"
"Ben Montgomery","11","3","667R","Ninja 250","18","3","13.877","","1:24.444","14.148","8","1094.493","5","127.206","70.751","65.784","20.0","0"
"Ryan Henry","12","4","219R","Ninja 250","19","4","4.161","","1:28.605","18.309","8","1098.654","1","126.834","70.959","65.535","20.0","0"
"Carson Petricevic","13","9","712R","ULW SS","10","10","3.164","","1:31.769","1:31.769","8","1101.818","1","127.715","70.469","65.347","20.0","0"
"Nick Taylor","14","10","191","ULW SS","7","7","0.753","","1:32.522","1:32.522","8","1102.571","1","128.91","69.816","65.302","20.0","0"
"Greg Kearns","15","11","710R","ULW SS","11","11","1.379","","1:33.901","1:33.901","8","1103.95","4","129.318","69.596","65.22","20.0","0"
"David Hirota","16","5","976","Ninja 250","21","6","23.862","","1:57.763","47.467","8","1127.812","1","127.261","70.721","63.84","20.0","0"
"Jeff Ceccacci","17","12","98R","ULW SS","13","13","1.578","","1:59.341","1:59.341","8","1129.39","1","131.89","68.239","63.751","20.0","0"
"Jose Nunez","18","13","708R","ULW SS","14","14","3.133","","2:02.474","2:02.474","8","1132.523","1","132.409","67.971","63.575","20.0","0"
"Tico Sandoval","19","6","213","Ninja 250","22","7","1 Lap","","1 Lap","1 Lap","7","1028.524","1","135.476","66.432","61.253","17.5","0"
"Sam Kaufmann","20","7","76R","Ninja 250","23","8","1.422","","1 Lap","1 Lap","7","1029.946","1","135.081","66.627","61.168","17.5","0"
"Kate Mayerschoff","21","14","955","ULW SS","15","15","47.374","","1 Lap","1:07.271","7","1077.32","7","145.23","61.971","58.478","17.5","0"
"Beth Faulkner","22","8","977","Ninja 250","24","9","1 Lap","","2 Laps","2 Laps","6","1031.598","1","153.022","58.815","52.346","15.0","0"
"Matthew Winter","23","15","676","ULW SS","9","9","","","DNF","1 Lap","7","944.378","6","126.333","71.24","66.711","17.5","0"
"Brian Burchill","24","9","48","Ninja 250","20","5","","","DNF","3 Laps","5","700.62","1","125.34","71.805","64.229","12.5","0"
"Chase Farthing","25","16","37R","ULW SS","0","","","","DNF","8 Laps","0","50.001","0","0.0","0.0","0.0","0.0","0"
"Colin James","26","10","56R","Ninja 250","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Kroelinger","27","17","60R","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Gaston","28","11","921","Ninja 250","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Albert Chern","29","12","986","Ninja 250","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
