"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","R1 - Saturday Qualifying ","1073742798","Q4 - Open SS/ Open SBK/ Formula Ultra","Qualifying","2022-08-20 17:45:00 UTC","2022-08-20 17:59:35 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","","14","14","","","","0","3","519.845","1","106.079","84.842","51.939","7.5","0"
"Steven Campbell","2","2","4","","5","5","1.198","","1.198","0 Laps","3","462.792","3","107.277","83.895","58.342","7.5","0"
"Kevin Pinkstaff","3","3","21","","8","8","0.391","","1.589","4:48.003","6","807.848","4","107.668","83.59","66.844","15.0","0"
"Deion Campbell","4","4","194R","","17","","0.239","","1.828","1:30.513","3","610.358","3","107.907","83.405","44.236","7.5","0"
"Tony Bennington","5","5","299","","1","1","1.143","","2.971","1 Lap","2","316.144","1","109.05","82.531","56.936","5.0","0"
"David Kohlstaedt","6","6","29","","18","","0.102","","3.073","3:28.823","1","728.668","1","109.152","82.454","12.351","2.5","0"
"Jacob Monson","7","7","41","","0","","0.730","","3.803","1 Lap","2","442.404","1","109.882","81.906","40.687","5.0","0"
"Garret Visser","8","8","284","","7","7","1.737","","5.540","3:14.077","5","713.922","3","111.619","80.631","63.032","12.5","0"
"Pawel Boguszewski","9","9","68","","11","11","0.504","","6.044","0 Laps","3","498.643","3","112.123","80.269","54.147","7.5","0"
"Logan Oster","10","10","37","","9","9","0.720","","6.764","1:31.399","4","611.244","2","112.843","79.757","58.896","10.0","0"
"Garrick Fulbright","11","11","98","","10","10","0.133","","6.897","3:34.82","5","734.665","5","112.976","79.663","61.252","12.5","0"
"Dawson Hart","12","12","113","","12","12","1.675","","8.572","41.322","2","561.167","1","114.651","78.499","32.076","5.0","0"
"Charles Hobbs","13","13","24","","4","4","0.605","","9.177","58.534","4","578.379","4","115.256","78.087","62.243","10.0","0"
"Kevin Obrien","14","14","29R","","6","6","0.699","","9.876","1:32.49","4","612.335","3","115.955","77.616","58.791","10.0","0"
"Abraham Balderas","15","15","16R","","2","2","3.147","","13.023","3:11.554","5","711.399","2","119.102","75.565","63.256","12.5","0"
"Joseph Palmeri","16","16","397R","","13","13","0.575","","13.598","16.137","3","535.982","3","119.677","75.202","50.375","7.5","0"
"Eugene  Brown","17","17","10R","","3","3","2.572","","16.170","0 Laps","3","481.323","1","122.249","73.62","56.095","7.5","0"
"Tim Johnson","18","18","23R","","0","","0.941","","17.111","5:02.807","5","822.652","5","123.19","73.058","54.701","12.5","0"
