"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","R1 - Sunday Races","1073742807","R19 - Formula 600 ","Race","2022-08-20 23:25:00 UTC","2022-08-20 23:39:31 UTC","PROVISIONAL","7","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","Formula 600","1","1","","","","0","7","760.878","2","103.752","86.745","82.799","17.5","0"
"Steven Campbell","2","2","5","Formula 600","3","3","2.887","","2.887","2.887","7","763.765","2","103.836","86.675","82.486","17.5","0"
"Mallory Dobbs","3","3","36","Formula 600","2","2","1.545","","4.432","4.432","7","765.31","2","105.808","85.06","82.32","17.5","0"
"Garret Visser","4","4","284","Formula 600","6","6","24.256","","28.688","28.688","7","789.566","2","109.015","82.557","79.791","17.5","0"
"Chris Wilcox","5","5","47","Formula 600","5","5","0.112","","28.800","28.8","7","789.678","2","108.556","82.907","79.779","17.5","0"
"Micah Kudo","6","6","84","Formula 600","4","4","0.402","","29.202","29.202","7","790.08","2","110.405","81.518","79.739","17.5","0"
"AJ Peaslee","7","7","126R","Formula 600","7","7","1.114","","30.316","30.316","7","791.194","2","109.038","82.54","79.626","17.5","0"
"Kent Swendseid","8","8","53","Formula 600","9","9","6.477","","36.793","36.793","7","797.671","2","110.744","81.269","78.98","17.5","0"
"Matthew Wichgers","9","9","181","Formula 600","10","10","1.848","","38.641","38.641","7","799.519","2","111.196","80.938","78.797","17.5","0"
"Annie Lau","10","10","329R","Formula 600","13","13","4.178","","42.819","42.819","7","803.697","2","112.361","80.099","78.388","17.5","0"
"Gavin Soderholm","11","11","124","Formula 600","8","8","4.172","","46.991","46.991","7","807.869","2","113.977","78.963","77.983","17.5","0"
"Drew Lenihan","12","12","666","Formula 600","12","12","2.208","","49.199","49.199","7","810.077","2","113.634","79.202","77.77","17.5","0"
"Keith Stone","13","13","49","Formula 600","11","11","16.320","","1:05.519","1:05.519","7","826.397","2","115.154","78.156","76.235","17.5","0"
"Andrew Fergus","14","14","80","Formula 600","14","14","","","DNF","1 Lap","6","693.027","2","114.1","78.878","77.919","15.0","0"
"David Pearce","15","15","17","Formula 600","0","","","","DNF","7 Laps","0","20.119","0","0.0","0.0","0.0","0.0","0"
"Phillip Hranicka","16","16","66R","Formula 600","0","","","","DNF","7 Laps","0","20.304","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","17","17","92","Formula 600","17","","","","DNS","3.757","6","764.635","1","105.514","85.297","70.622","15.0","0"
"Joe Van Patten","18","18","33","Formula 600","0","","6 Laps","","DNS","7 Laps","0","20.68","0","0.0","0.0","0.0","0.0","0"
"Mark Szilveszter","19","19","11","Formula 600","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","20","20","38","Formula 600","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Smith","21","21","52","Formula 600","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","22","22","87","Formula 600","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","23","23","98","Formula 600","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
