"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","R1 - Sunday Races","1073742809","R21 - ULWSS\Ninja 250/ Vintage (750/500/250/160)","Race","2022-08-20 22:15:00 UTC","2022-08-20 22:31:17 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin McCabe","1","1","77R","ULW SS","1","1","","","","0","6","835.555","1","117.12","76.844","64.628","15.0","0"
"Paxton Gray","2","2","347R","ULW SS","2","2","3.950","","3.950","3.95","6","839.505","1","118.618","75.874","64.324","15.0","0"
"Andrey Ulanov","3","3","990","ULW SS","3","3","23.445","","27.395","27.395","6","862.95","1","120.717","74.555","62.576","15.0","0"
"Alex Clarke","4","4","404R","ULW SS","6","6","0.275","","27.670","27.67","6","863.225","1","122.675","73.365","62.556","15.0","0"
"Jacob Marshall","5","1","909","Ninja 250","12","3","17.834","","45.504","0","6","881.059","1","123.628","72.799","61.29","15.0","0"
"Donald Williams","6","2","272","Ninja 250","10","1","0.839","","46.343","0.839","6","881.898","1","123.675","72.771","61.232","15.0","0"
"Ryan Henry","7","3","219R","Ninja 250","14","5","11.366","","57.709","12.205","6","893.264","1","126.797","70.98","60.452","15.0","0"
"Greg Kearns","8","5","710R","ULW SS","7","7","0.528","","58.237","58.237","6","893.792","6","128.609","69.98","60.417","15.0","0"
"Carson Petricevic","9","6","712R","ULW SS","4","4","0.241","","58.478","58.478","6","894.033","1","124.369","72.365","60.4","15.0","0"
"Brian Burchill","10","4","48","Ninja 250","13","4","17.544","","1:16.022","30.518","6","911.577","1","126.554","71.116","59.238","15.0","0"
"Ben Montgomery","11","5","667R","Ninja 250","11","2","4.406","","1:20.428","34.924","6","915.983","1","128.878","69.833","58.953","15.0","0"
"David Hirota","12","6","976","Ninja 250","15","6","0.264","","1:20.692","35.188","6","916.247","1","129.443","69.529","58.936","15.0","0"
"Gary Ryder","13","1","81","750 Vintage","18","2","40.205","","2:00.897","0","6","956.452","1","132.158","68.1","56.459","15.0","0"
"Kate Mayerschoff","14","7","955","ULW SS","9","9","12.495","","2:13.392","2:13.392","6","968.947","5","141.383","63.657","55.731","15.0","0"
"Matthew Winter","15","1","676","160 Vintage","25","5","1 Lap","","1 Lap","0","5","838.724","1","137.302","65.549","53.653","12.5","0"
"Tim O'Mahony","16","2","220","160 Vintage","21","1","35.002","","1 Lap","35.002","5","873.726","1","137.302","65.549","51.504","12.5","0"
"Theis Corneliussen","17","2","59","750 Vintage","20","4","0.568","","1 Lap","1 Lap","5","874.294","1","144.423","62.317","51.47","12.5","0"
"Tim Fowler","18","3","219","160 Vintage","23","3","19.709","","1 Lap","55.279","5","894.003","1","146.77","61.32","50.335","12.5","0"
"Beth Faulkner","19","7","977","Ninja 250","16","7","6.072","","1 Lap","19.016","5","900.075","1","149.212","60.317","49.996","12.5","0"
"Sam Kaufmann","20","4","76R","160 Vintage","22","2","0.547","","1 Lap","1:01.898","5","900.622","1","148.703","60.523","49.965","12.5","0"
"Tico Sandoval","21","5","213","160 Vintage","24","4","0.275","","1 Lap","1:02.173","5","900.897","1","148.93","60.431","49.95","12.5","0"
"Perry Lund","22","3","826","750 Vintage","19","3","42.059","","1 Lap","1 Lap","5","942.956","1","148.336","60.673","47.722","12.5","0"
"Cliff Griffin","23","8","64","ULW SS","5","5","","","DNF","3 Laps","3","486.015","1","122.641","73.385","55.554","7.5","0"
"Jeff Ceccacci","24","9","98R","ULW SS","8","8","","","DNF","3 Laps","3","517.947","1","131.591","68.394","52.129","7.5","0"
"Duncan Craick","25","4","71","750 Vintage","17","1","","","DNF","5 Laps","1","273.255","1","137.293","65.553","32.936","2.5","0"
"Chase Farthing","26","10","37R","ULW SS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Albert Chern","27","8","986","Ninja 250","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
