"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","R1 -  Saturday Races ","1073742787","R4 - 600SS","Race","2022-08-20 20:50:00 UTC","2022-08-20 20:58:37 UTC","PROVISIONAL","4","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","600 SS","1","1","","","","0","4","486.153","1","104.639","86.01","74.051","10.0","0"
"Deion Campbell","2","2","194R","600 SS","2","2","0.245","","0.245","0.245","4","486.398","1","104.765","85.907","74.013","10.0","0"
"Mallory Dobbs","3","3","36","600 SS","4","4","5.331","","5.576","5.576","4","491.729","1","105.575","85.247","73.211","10.0","0"
"Joel Ohman","4","4","92","600 SS","5","5","0.479","","6.055","6.055","4","492.208","1","106.338","84.636","73.14","10.0","0"
"John Bartlett","5","5","207","600 SS","6","6","4.311","","10.366","10.366","4","496.519","1","106.735","84.321","72.505","10.0","0"
"Micah Kudo","6","6","84","600 SS","8","8","7.584","","17.950","17.95","4","504.103","1","109.25","82.38","71.414","10.0","0"
"Jay Brown","7","7","32","600 SS","7","7","1.779","","19.729","19.729","4","505.882","1","108.4","83.026","71.163","10.0","0"
"Garret Visser","8","8","284","600 SS","9","9","4.358","","24.087","24.087","4","510.24","1","111.25","80.899","70.555","10.0","0"
"Chris Wilcox","9","9","47","600 SS","14","14","3.364","","27.451","27.451","4","513.604","1","110.604","81.371","70.093","10.0","0"
"Kent Swendseid","10","10","53","600 SS","10","10","2.061","","29.512","29.512","4","515.665","1","110.158","81.701","69.813","10.0","0"
"Mark Szilveszter","11","11","11","600 SS","13","13","1 Lap","","1 Lap","1 Lap","3","401.781","1","113.075","79.593","67.201","7.5","0"
"AJ Peaslee","12","12","126R","600 SS","21","21","1.886","","1 Lap","1 Lap","3","403.667","1","114.264","78.765","66.887","7.5","0"
"John Vento","13","13","87","600 SS","11","11","0.295","","1 Lap","1 Lap","3","403.962","1","113.027","79.627","66.838","7.5","0"
"Cam Winterman","14","14","18","600 SS","16","16","2.535","","1 Lap","1 Lap","3","406.497","1","115.126","78.175","66.421","7.5","0"
"Drew Lenihan","15","15","666","600 SS","22","22","0.627","","1 Lap","1 Lap","3","407.124","1","113.987","78.956","66.319","7.5","0"
"Andrew Fergus","16","16","80","600 SS","17","17","1.643","","1 Lap","1 Lap","3","408.767","2","116.68","77.134","66.052","7.5","0"
"Luke Luciano","17","17","188R","600 SS","18","18","0.181","","1 Lap","1 Lap","3","408.948","1","115.866","77.676","66.023","7.5","0"
"David Pearce","18","18","17","600 SS","23","23","0.703","","1 Lap","1 Lap","3","409.651","1","116.495","77.257","65.91","7.5","0"
"Joe Van Patten","19","19","33","600 SS","27","27","0.776","","1 Lap","1 Lap","3","410.427","2","116.456","77.282","65.785","7.5","0"
"Garrick Fulbright","20","20","98","600 SS","20","20","0.885","","1 Lap","1 Lap","3","411.312","1","117.252","76.758","65.644","7.5","0"
