"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","R1 -  Saturday Races ","1073742785","R2 - Formula Ultra ","Race","2022-08-20 19:55:00 UTC","2022-08-20 20:21:41 UTC","PROVISIONAL","12","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Pinkstaff","1","1","21","Formula Ultra","2","2","","","","0","12","1315.184","1","102.651","87.676","82.118","30.0","0"
"Deion Campbell","2","2","194R","Formula Ultra","5","5","8.901","","8.901","8.901","12","1324.085","1","103.839","86.673","81.566","30.0","0"
"Steven Campbell","3","3","4","Formula Ultra","3","3","11.116","","20.017","20.017","12","1335.201","1","103.605","86.868","80.887","30.0","0"
"Jacob Monson","4","4","41","Formula Ultra","7","7","22.214","","42.231","42.231","12","1357.415","1","105.491","85.315","79.563","30.0","0"
"Garret Visser","5","5","284","Formula Ultra","12","12","21.297","","1:03.528","1:03.528","12","1378.712","6","110.03","81.796","78.334","30.0","0"
"Dawson Hart","6","6","113","Formula Ultra","10","10","9.866","","1:13.394","1:13.394","12","1388.578","1","107.917","83.397","77.777","30.0","0"
"Pawel Boguszewski","7","7","68","Formula Ultra","8","8","0.782","","1:14.176","1:14.176","12","1389.36","1","109.622","82.1","77.734","30.0","0"
"Logan Oster","8","8","37","Formula Ultra","11","11","4.203","","1:18.379","1:18.379","12","1393.563","1","110.446","81.488","77.499","30.0","0"
"Charles Hobbs","9","9","24","Formula Ultra","13","13","1 Lap","","1 Lap","0.326","11","1315.51","2","113.916","79.006","75.256","27.5","0"
"Abraham Balderas","10","10","16R","Formula Ultra","14","14","32.929","","1 Lap","33.255","11","1348.439","1","115.657","77.816","73.418","27.5","0"
"Joseph  Palmeri","11","11","397R","Formula Ultra","15","15","0.484","","1 Lap","33.739","11","1348.923","1","116.119","77.507","73.392","27.5","0"
"Tim Johnson","12","12","23R","Formula Ultra","16","16","37.990","","1 Lap","1:11.729","11","1386.913","1","117.481","76.608","71.382","27.5","0"
"Kevin Obrien","13","13","29R","Formula Ultra","9","9","","","DNF","2 Laps","10","1180.861","1","110.3","81.596","76.216","25.0","0"
"David Kohlstaedt","14","14","29","Formula Ultra","4","4","","","DNF","8 Laps","4","470.449","1","104.366","86.235","76.523","10.0","0"
"Tony Bennington","15","15","299","Formula Ultra","6","6","","","DNF","8 Laps","4","480.397","1","104.811","85.869","74.938","10.0","0"
"Adam Robarts","16","16","1","Formula Ultra","1","1","","","DNF","10 Laps","2","255.657","1","102.906","87.458","70.407","5.0","0"
"Volga Mermut","17","17","38","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
