"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","R1- Saturday Practice ","1073742815","P4 - Open SS/ Open SBK/ Formula Ultra","Practice","2022-08-20 16:35:00 UTC","2022-08-20 16:45:00 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","","10","10","","","","0","3","509.444","3","107.906","83.406","52.999","7.5","0"
"Deion Campbell","2","2","194R","","1","1","1.386","","1.386","0 Laps","3","438.76","3","109.292","82.348","61.537","7.5","0"
"Steven Campbell","3","3","4","","3","3","0.764","","2.150","1 Lap","2","346.927","1","110.056","81.777","51.884","5.0","0"
"David Kohlstaedt","4","4","29","","11","11","0.463","","2.613","6.863","3","516.307","3","110.519","81.434","52.294","7.5","0"
"Kevin Pinkstaff","5","5","21","","9","9","0.262","","2.875","7.962","3","517.406","2","110.781","81.241","52.183","7.5","0"
"Jacob Monson","6","6","41","","7","7","1.907","","4.782","1 Lap","2","396.67","1","112.688","79.867","45.378","5.0","0"
"Tony Bennington","7","7","299","","13","13","0.301","","5.083","1 Lap","2","412.647","1","112.989","79.654","43.621","5.0","0"
"Charles Hobbs","8","8","24","","2","2","2.811","","7.894","0 Laps","3","467.496","3","115.8","77.72","57.755","7.5","0"
"Pawel Boguszewski","9","9","68","","8","8","0.154","","8.048","1 Lap","2","412.754","2","115.954","77.617","43.61","5.0","0"
"Logan Oster","10","10","37","","12","12","0.013","","8.061","1 Lap","2","418.209","2","115.967","77.608","43.041","5.0","0"
"Dawson Hart","11","11","113","","15","15","4.627","","12.688","1 Lap","2","436.974","2","120.594","74.631","41.192","5.0","0"
"Kevin Obrien","12","12","29R","","5","5","0.151","","12.839","20.496","3","529.94","3","120.745","74.537","50.949","7.5","0"
"Joseph Palmeri ","13","13","397","","14","14","0.729","","13.568","1 Lap","2","437.059","2","121.474","74.09","41.184","5.0","0"
"Eugene  Brown ","14","14","10R","","4","4","2.547","","16.115","13.412","3","522.856","3","124.021","72.568","51.639","7.5","0"
"Tim Johnson","15","15","23R","","6","6","0.232","","16.347","1 Lap","2","416.356","1","124.253","72.433","43.232","5.0","0"
"Abraham Balderas","16","16","16R","","0","","","","","3 Laps","0","191.419","0","0.0","0.0","0.0","0.0","0"
"Kalyn Dubay","17","17","929","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
