"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","R1 - Sunday Races","1073742803","R15 - ULWSS\Ninja 250/Vintage (750/500/250/160)","Race","2022-08-20 19:45:00 UTC","2022-08-20 20:00:39 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin McCabe","1","1","77R","ULW SS","2","2","","","","0","6","795.38","1","117.464","76.619","67.892","15.0","0"
"Paxton Gray","2","2","347R","ULW SS","1","1","3.190","","3.190","3.19","6","798.57","1","118.023","76.256","67.621","15.0","0"
"Andrey Ulanov","3","3","990","ULW SS","3","3","24.208","","27.398","27.398","6","822.778","1","121.664","73.974","65.631","15.0","0"
"Alex Clarke","4","4","404R","ULW SS","4","4","5.393","","32.791","32.791","6","828.171","1","123.164","73.073","65.204","15.0","0"
"Cliff Griffin","5","5","64","ULW SS","6","6","1.873","","34.664","34.664","6","830.044","1","124.224","72.45","65.057","15.0","0"
"Jacob Marshall","6","1","909","Ninja 250","11","2","13.531","","48.195","0","6","843.575","1","125.727","71.584","64.013","15.0","0"
"Donald Williams","7","2","272","Ninja 250","12","3","1.396","","49.591","1.396","6","844.971","1","124.633","72.212","63.908","15.0","0"
"Carson Petricevic","8","6","712R","ULW SS","5","5","8.639","","58.230","58.23","6","853.61","1","126.251","71.287","63.261","15.0","0"
"Brian Burchill","9","3","48","Ninja 250","13","4","0.192","","58.422","10.227","6","853.802","1","126.077","71.385","63.247","15.0","0"
"Ryan Henry","10","4","219R","Ninja 250","14","5","0.052","","58.474","10.279","6","853.854","1","126.071","71.388","63.243","15.0","0"
"Greg Kearns","11","7","710R","ULW SS","7","7","0.281","","58.755","58.755","6","854.135","1","127.645","70.508","63.222","15.0","0"
"David Hirota","12","5","976","Ninja 250","15","6","27.146","","1:25.901","37.706","6","881.281","1","129.13","69.697","61.274","15.0","0"
"Jeff Ceccacci","13","8","98R","ULW SS","8","8","21.691","","1:47.592","1:47.592","6","902.972","1","131.495","68.444","59.803","15.0","0"
"Kate Mayerschoff","14","9","955","ULW SS","9","9","27.256","","2:14.848","2:14.848","6","930.228","1","140.376","64.114","58.05","15.0","0"
"Gary Ryder","15","1","81","750 Vintage","19","3","1 Lap","","1 Lap","0","5","800.624","1","135.89","66.23","56.206","12.5","0"
"Duncan Craick","16","2","71","750 Vintage","17","1","13.952","","1 Lap","13.952","5","814.576","1","138.724","64.877","55.243","12.5","0"
"Matthew Winter","17","1","676","160 Vintage","21","2","1.343","","1 Lap","0","5","815.919","1","139.528","64.503","55.153","12.5","0"
"Tim O'Mahony","18","2","220","160 Vintage","20","1","0.204","","1 Lap","0.204","5","816.123","1","138.678","64.899","55.139","12.5","0"
"Beth Faulkner","19","6","977","Ninja 250","16","7","27.665","","1 Lap","0.213","5","843.788","1","143.075","62.904","53.331","12.5","0"
"Tim Fowler","20","3","219","160 Vintage","22","3","10.585","","1 Lap","38.454","5","854.373","1","145.007","62.066","52.67","12.5","0"
"Tico Sandoval","21","4","213","160 Vintage","24","5","0.866","","1 Lap","39.32","5","855.239","1","147.979","60.819","52.617","12.5","0"
"Sam Kaufmann","22","5","76R","160 Vintage","23","4","12.932","","1 Lap","52.252","5","868.171","1","149.945","60.022","51.833","12.5","0"
"Nick Taylor","23","6","191","160 Vintage","25","6","25.218","","1 Lap","1:17.47","5","893.389","1","152.457","59.033","50.37","12.5","0"
"Ben Montgomery","24","7","667R","Ninja 250","10","1","","","DNF","3 Laps","3","462.172","1","125.034","71.98","58.42","7.5","0"
"Perry Lund","25","3","826","750 Vintage","18","2","","","DNF","3 Laps","2","397.634","1","145.255","61.96","45.268","5.0","0"
"Theis Corneliussen","26","4","59","750 Vintage","0","","","","DNF","5 Laps","0","97.486","0","0.0","0.0","0.0","0.0","0"
"Chase Farthing","27","10","37R","ULW SS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Albert Chern","28","8","986","Ninja 250","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
