"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","R1- Sunday Practice","1073742820","P10 - Q7- Open SS/ Open SBK/ Fomula Ultra Qual","Practice","2022-08-20 16:50:00 UTC","2022-08-20 17:04:51 UTC","PROVISIONAL","5","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deion Campbell","1","1","194R","","14","14","","","","0","5","743.017","4","106.673","84.37","60.564","12.5","0"
"Kevin Pinkstaff","2","2","21","","6","6","0.371","","0.371","1 Lap","4","606.645","4","107.044","84.078","59.343","10.0","0"
"Jacob Monson","3","3","41","","2","2","1.120","","1.491","2 Laps","3","465.327","2","108.164","83.207","58.024","7.5","0"
"Steven Campbell","4","4","4","","3","3","0.282","","1.773","2 Laps","3","475.345","2","108.446","82.991","56.801","7.5","0"
"Tony Bennington","5","5","299","","7","7","2.587","","4.360","2 Laps","3","507.547","3","111.033","81.057","53.197","7.5","0"
"Logan Oster","6","6","37","","5","5","0.758","","5.118","1 Lap","4","612.284","4","111.791","80.507","58.796","10.0","0"
"Dawson Hart","7","7","113","","13","13","0.283","","5.401","1 Lap","4","637.959","4","112.074","80.304","56.43","10.0","0"
"Garrick Fulbright","8","8","98","","8","8","0.050","","5.451","3 Laps","2","400.639","2","112.124","80.268","44.928","5.0","0"
"Garret Visser","9","9","284","","10","10","0.705","","6.156","4.698","5","747.715","5","112.829","79.767","60.183","12.5","0"
"Pawel Boguszewski","10","10","68","","11","11","0.115","","6.271","1 Lap","4","637.712","4","112.944","79.686","56.452","10.0","0"
"Charles Hobbs","11","11","24","","1","1","2.707","","8.978","2 Laps","3","479.199","3","115.651","77.82","56.344","7.5","0"
"Alex Taylor","12","12","91R","","9","9","0.734","","9.712","2 Laps","3","527.543","2","116.385","77.33","51.181","7.5","0"
"Joseph Palmeri","13","13","397R","","15","15","1.004","","10.716","2 Laps","3","568.125","2","117.389","76.668","47.525","7.5","0"
"Kevin Obrien","14","14","29R","","4","4","2.035","","12.751","7.603","5","750.62","3","119.424","75.362","59.95","12.5","0"
"Abraham Balderas","15","15","16R","","12","12","1.397","","14.148","1 Lap","4","672.699","1","120.821","74.49","53.516","10.0","0"
"Tim Johnson","16","16","23R","","16","","1.880","","16.028","8.711","4","751.728","2","122.701","73.349","47.89","10.0","0"
