"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","R1 -  Saturday Races ","1073742793","R11 - Open Amateur/OMRRA Novice 1000/ 600 Amateur/ OMRRA Novice 600","Race","2022-08-20 23:20:00 UTC","2022-08-20 23:39:00 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Sullivan","1","1","703R","Open Amateur","1","1","","","","0","8","978.004","1","114.341","78.712","73.619","20.0","0"
"Kyle Nesbitt","2","2","988","Open Amateur","2","2","2.684","","2.684","2.684","8","980.688","1","115.343","78.028","73.418","20.0","0"
"Jay Braillard","3","1","900","600 Amateur","8","4","3.905","","6.589","0","8","984.593","1","113.663","79.181","73.127","20.0","0"
"Cam Winterman","4","2","18","600 Amateur","9","5","1.840","","8.429","1.84","8","986.433","1","114.758","78.426","72.99","20.0","0"
"Darrell Gore","5","3","157R","600 Amateur","5","1","0.238","","8.667","2.078","8","986.671","1","114.208","78.804","72.973","20.0","0"
"Colin Carrihill","6","4","16","600 Amateur","10","6","2.670","","11.337","4.748","8","989.341","1","113.944","78.986","72.776","20.0","0"
"Dillon Werner","7","5","919","600 Amateur","6","2","13.751","","25.088","18.499","8","1003.092","1","110.32","81.581","71.778","20.0","0"
"Jeff Baldwin","8","6","870R","600 Amateur","12","7","2.764","","27.852","21.263","8","1005.856","1","114.729","78.446","71.581","20.0","0"
"Vanessa Walters","9","1","854","Novice 600-OMRRA","11","1","12.092","","39.944","0","8","1017.948","8","118.483","75.96","70.731","20.0","0"
"Ben Rockwood","10","7","42R","600 Amateur","14","8","0.532","","40.476","33.887","8","1018.48","5","118.293","76.082","70.694","20.0","0"
"Brian Keith","11","8","963","600 Amateur","16","10","10.680","","51.156","44.567","8","1029.16","5","120.235","74.853","69.96","20.0","0"
"Matt Darling","12","9","7","600 Amateur","15","9","12.864","","1:04.020","57.431","8","1042.024","6","121.386","74.144","69.096","20.0","0"
"Alex Egan","13","10","943","600 Amateur","26","20","10.603","","1:14.623","1:08.034","8","1052.627","7","122.111","73.703","68.4","20.0","0"
"Dallas McLean","14","3","730R","Open Amateur","3","3","4.240","","1:18.863","1:18.863","8","1056.867","1","121.28","74.208","68.126","20.0","0"
"Andrew Hopkins","15","11","818","600 Amateur","7","3","3.328","","1:22.191","1:15.602","8","1060.195","1","118.603","75.883","67.912","20.0","0"
"Nick Mayerschoff","16","12","987","600 Amateur","21","15","0.044","","1:22.235","1:15.646","8","1060.239","8","119.248","75.473","67.909","20.0","0"
"Ian Mills","17","13","135R","600 Amateur","20","14","8.100","","1:30.335","1:23.746","8","1068.339","1","121.89","73.837","67.394","20.0","0"
"Hunter Fitch","18","14","803","600 Amateur","18","12","0.888","","1:31.223","1:24.634","8","1069.227","1","121.136","74.297","67.338","20.0","0"
"Stephen Ishii","19","2","914","Novice 600-OMRRA","13","2","5.218","","1:36.441","56.497","8","1074.445","1","123.149","73.082","67.011","20.0","0"
"Chris Triolo","20","15","88R","600 Amateur","28","22","5.191","","1:41.632","1:35.043","8","1079.636","8","123.37","72.951","66.689","20.0","0"
"Jolene Janacek","21","16","339","600 Amateur","17","11","2.245","","1:43.877","1:37.288","8","1081.881","1","125.896","71.488","66.551","20.0","0"
"Josh Todd","22","17","978","600 Amateur","19","13","2.355","","1:46.232","1:39.643","8","1084.236","1","125.87","71.502","66.406","20.0","0"
"Matt Staples","23","18","117","600 Amateur","25","19","14.115","","2:00.347","1:53.758","8","1098.351","1","128.073","70.272","65.553","20.0","0"
"Chris Collman","24","1","907","Novice 1000-OMRRA","4","1","3.854","","2:04.201","0","8","1102.205","7","127.717","70.468","65.324","20.0","0"
"Scott Teuton","25","19","25","600 Amateur","24","18","1 Lap","","1 Lap","1 Lap","7","974.283","1","125.189","71.891","64.663","17.5","0"
"Damon Wells","26","20","26","600 Amateur","22","16","0.260","","1 Lap","1 Lap","7","974.543","7","129.072","69.729","64.646","17.5","0"
"Kyle Bateman","27","21","888","600 Amateur","23","17","0.546","","1 Lap","1 Lap","7","975.089","1","127.702","70.477","64.609","17.5","0"
"Adam Watson","28","22","971","600 Amateur","27","21","","","DNF","4 Laps","4","602.428","1","130.955","68.726","59.758","10.0","0"
"Morgan Strobel","29","23","12","600 Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Toevs","30","24","27R","600 Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abel Villarreal","31","25","716R","600 Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
