"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","R1 - Saturday Qualifying ","1073742797","Q3 - ULW SS/ ULW SBK/ Ninja 250/ 160 Vintage/ 750 Vintage ","Qualifying","2022-08-20 17:30:00 UTC","2022-08-20 17:44:23 UTC","PROVISIONAL","5","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin McCabe","1","1","77R","","1","1","","","","0","5","705.214","2","119.478","75.328","63.81","12.5","0"
"Paxton Gray","2","2","347R","","3","3","2.323","","2.323","0.023","5","705.237","3","121.801","73.891","63.808","12.5","0"
"Andy Halbert","3","3","107","","2","2","0.520","","2.843","2 Laps","3","457.882","3","122.321","73.577","58.967","7.5","0"
"Kimie Sako","4","4","185R","","4","4","1.352","","4.195","1 Lap","4","592.563","3","123.673","72.773","60.753","10.0","0"
"Todd Eugene","5","5","24X","","9","9","0.127","","4.322","2 Laps","3","478.788","3","123.8","72.698","56.392","7.5","0"
"Andrey Ulanov","6","6","990","","5","5","0.361","","4.683","1 Lap","4","594.697","3","124.161","72.487","60.535","10.0","0"
"David Pearce","7","7","17","","19","19","0.466","","5.149","1 Lap","4","630.99","2","124.627","72.215","57.053","10.0","0"
"Jacob Marshall","8","8","909","","7","7","0.768","","5.917","23.676","5","728.89","4","125.395","71.773","61.738","12.5","0"
"Dannae Thorson","9","9","735","","23","23","1.706","","7.623","1 Lap","4","649.432","4","127.101","70.81","55.433","10.0","0"
"Donald Williams","10","10","272","","30","30","0.629","","8.252","1 Lap","4","693.447","4","127.73","70.461","51.915","10.0","0"
"Ben Montgomery","11","11","667R","","27","27","1.090","","9.342","1 Lap","4","685.043","3","128.82","69.865","52.551","10.0","0"
"Nick Taylor","12","12","191","","11","11","0.841","","10.183","53.828","5","759.042","4","129.661","69.412","59.285","12.5","0"
"Cliff Griffin","13","13","64","","17","17","0.020","","10.203","1 Lap","4","647.361","2","129.681","69.401","55.61","10.0","0"
"Matthew Winter","14","14","676","","10","10","0.347","","10.550","1 Lap","4","622.838","4","130.028","69.216","57.8","10.0","0"
"Brian Burchill","15","15","48","","6","6","0.260","","10.810","2 Laps","3","487.082","3","130.288","69.078","55.432","7.5","0"
"Ryan Henry","16","16","219R","","12","12","0.193","","11.003","54.697","5","759.911","3","130.481","68.976","59.217","12.5","0"
"Greg Kearns","17","17","710R","","29","29","0.371","","11.374","0.352","4","705.566","4","130.852","68.78","51.023","10.0","0"
"Alex Clarke","18","18","404R","","24","24","0.383","","11.757","1 Lap","4","689.644","3","131.235","68.579","52.201","10.0","0"
"Carson Petricevic","19","19","712R","","28","28","1.650","","13.407","2 Laps","3","571.957","3","132.885","67.728","47.206","7.5","0"
"David Hirota","20","20","976","","8","8","0.251","","13.658","2 Laps","3","500.604","3","133.136","67.6","53.935","7.5","0"
"Jay Carter","21","21","952","","25","25","1.737","","15.395","4.782","4","709.996","4","134.873","66.729","50.705","10.0","0"
"Jose Nunez","22","22","708R","","31","31","0.731","","16.126","16.476","4","721.69","2","135.604","66.37","49.883","10.0","0"
"Gary Ryder","23","23","81","","16","16","0.784","","16.910","1 Lap","4","685.909","4","136.388","65.988","52.485","10.0","0"
"Tico Sandoval","24","24","213","","13","13","0.374","","17.284","1:37.538","5","802.752","5","136.762","65.808","56.057","12.5","0"
"Jeff Ceccacci","25","25","98R","","32","32","0.975","","18.259","29.842","4","735.056","1","137.737","65.342","48.976","10.0","0"
"Sam Kaufmann","26","26","76R","","14","14","0.084","","18.343","1 Lap","4","667.716","4","137.821","65.302","53.915","10.0","0"
"Albert Chern","27","27","986","","26","26","3.139","","21.482","2 Laps","3","593.02","1","140.96","63.848","45.53","7.5","0"
"Tim O'Mahony","28","28","220","","15","15","1.772","","23.254","1 Lap","4","689.087","2","142.732","63.055","52.243","10.0","0"
"Kate Mayerschoff","29","29","955","","20","20","7.348","","30.602","30.214","4","735.428","3","150.08","59.968","48.951","10.0","0"
"Perry Lund","30","30","826","","21","21","0.871","","31.473","36.002","4","741.216","4","150.951","59.622","48.569","10.0","0"
"Beth Faulkner","31","31","977","","18","18","0.698","","32.171","2 Laps","3","597.736","3","151.649","59.348","45.17","7.5","0"
"Theis Corneliussen","32","32","59R","","22","22","1.746","","33.917","3 Laps","2","440.642","2","153.395","58.672","40.849","5.0","0"
"Duncan Craick","33","33","71","","0","","","","","5 Laps","0","119.054","0","0.0","0.0","0.0","0.0","0"
