"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","R1 -  Saturday Races ","1073742794","R1- Open Amateur/OMMRA Novice 1000/ 600 Amateur/ OMMRA Novice 600","Race","2022-08-20 18:30:00 UTC","2022-08-20 18:39:23 UTC","PROVISIONAL","4","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Nesbitt","1","1","988","Open Amateur","1","1","","","","0","4","546.981","1","115.343","78.028","65.816","10.0","0"
"William Sullivan","2","1","703R","Novice 1000-OMRRA","2","1","0.738","","0.738","0","4","547.719","1","115.735","77.764","65.727","10.0","0"
"Cam Winterman","3","1","18","600 Amateur","8","5","1.345","","2.083","0","4","549.064","1","111.707","80.568","65.566","10.0","0"
"Dillon Werner","4","2","919","600 Amateur","4","1","0.129","","2.212","0.129","4","549.193","1","110.047","81.783","65.551","10.0","0"
"Darrell Gore","5","3","157","600 Amateur","5","2","2.071","","4.283","2.2","4","551.264","1","111.219","80.921","65.304","10.0","0"
"Jay Braillard","6","4","900","600 Amateur","12","9","7.113","","11.396","9.313","4","558.377","1","114.325","78.723","64.473","10.0","0"
"Colin Carrihill","7","5","16","600 Amateur","9","6","1.162","","12.558","10.475","4","559.539","1","113.33","79.414","64.339","10.0","0"
"Jeff Baldwin","8","6","870R","600 Amateur","10","7","0.654","","13.212","11.129","4","560.193","1","114.107","78.873","64.264","10.0","0"
"Ben Rockwood","9","7","42R","600 Amateur","11","8","30.880","","44.092","42.009","4","591.073","1","114.641","78.506","60.906","10.0","0"
"Jeffrey Toevs","10","8","27R","600 Amateur","6","3","1 Lap","","1 Lap","1 Lap","3","431.188","1","111.089","81.016","62.618","7.5","0"
"Vanessa Walters","11","1","854","Novice 600-OMRRA","15","1","16.603","","1 Lap","0","3","447.791","1","115.979","77.6","60.296","7.5","0"
"Nick Mayerschoff","12","9","987","600 Amateur","18","13","0.924","","1 Lap","1 Lap","3","448.715","1","115.943","77.624","60.172","7.5","0"
"Brian Keith","13","10","963","600 Amateur","13","10","1.654","","1 Lap","1 Lap","3","450.369","3","118.786","75.767","59.951","7.5","0"
"Matt Darling","14","11","7","600 Amateur","16","12","0.569","","1 Lap","1 Lap","3","450.938","2","119.145","75.538","59.875","7.5","0"
"Dallas McLean","15","2","730R","Novice 1000-OMRRA","3","2","4.352","","1 Lap","1 Lap","3","455.29","1","122.079","73.723","59.303","7.5","0"
"Anton Brown","16","12","216R","600 Amateur","25","20","7.260","","1 Lap","1 Lap","3","462.55","1","121.37","74.153","58.372","7.5","0"
"Jolene Janacek","17","13","339","600 Amateur","14","11","1.683","","1 Lap","1 Lap","3","464.233","1","121.635","73.992","58.16","7.5","0"
"Stephen Ishii","18","2","914","Novice 600-OMRRA","17","2","2.234","","1 Lap","18.676","3","466.467","1","122.073","73.726","57.882","7.5","0"
"Scott Teuton","19","14","25","600 Amateur","19","14","0.042","","1 Lap","1 Lap","3","466.509","1","121.953","73.799","57.877","7.5","0"
"Chris Triolo","20","15","88R","600 Amateur","30","25","0.492","","1 Lap","1 Lap","3","467.001","1","123.0","73.171","57.816","7.5","0"
"Ian Mills","21","16","135R","600 Amateur","20","15","0.983","","1 Lap","1 Lap","3","467.984","1","123.347","72.965","57.694","7.5","0"
"Cary Cadonau","22","17","101R","600 Amateur","29","24","4.158","","1 Lap","1 Lap","3","472.142","1","124.632","72.213","57.186","7.5","0"
"Alex Egan","23","18","943","600 Amateur","26","21","2.264","","1 Lap","1 Lap","3","474.406","3","125.933","71.467","56.913","7.5","0"
"Kyle Bateman","24","19","888","600 Amateur","22","17","1.155","","1 Lap","1 Lap","3","475.561","1","126.328","71.243","56.775","7.5","0"
"Salman Khan","25","20","178","600 Amateur","21","16","0.282","","1 Lap","1 Lap","3","475.843","1","127.504","70.586","56.741","7.5","0"
"Hunter Fitch","26","21","803","600 Amateur","28","23","0.476","","1 Lap","1 Lap","3","476.319","3","127.264","70.719","56.685","7.5","0"
"Damon Wells","27","22","26","600 Amateur","24","19","8.332","","1 Lap","1 Lap","3","484.651","3","129.169","69.676","55.71","7.5","0"
"Matt Staples","28","23","117","600 Amateur","31","26","0.386","","1 Lap","1 Lap","3","485.037","1","130.152","69.15","55.666","7.5","0"
"Chris Collman","29","3","907","Novice 1000-OMRRA","32","3","0.733","","1 Lap","1 Lap","3","485.77","3","130.212","69.118","55.582","7.5","0"
"Chris Johnson","30","24","96R","600 Amateur","27","22","8.480","","1 Lap","1 Lap","3","494.25","1","131.173","68.612","54.628","7.5","0"
"Adam Watson","31","25","971","600 Amateur","35","28","3.529","","1 Lap","1 Lap","3","497.779","3","132.548","67.9","54.241","7.5","0"
"Joshua Lee Gonzalez","32","3","764R","Novice 600-OMRRA","33","3","5.798","","1 Lap","55.786","3","503.577","1","134.559","66.885","53.616","7.5","0"
"Maxine Filcher","33","26","916","600 Amateur","34","27","6.059","","1 Lap","1 Lap","3","509.636","1","134.838","66.747","52.979","7.5","0"
"Andrew Hopkins","34","27","818","600 Amateur","7","4","","","DNF","1 Lap","3","448.198","1","114.796","78.4","60.241","7.5","0"
"Aaron Vaage","35","28","27","600 Amateur","23","18","","","DNF","1 Lap","3","493.953","1","130.265","69.09","54.661","7.5","0"
"Brian Tallant","36","2","38R","Open Amateur","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bartlett","37","29","207","600 Amateur","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abel Villarreal","38","4","716R","Novice 600-OMRRA","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Russell Hales","39","3","933","Open Amateur","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Todd","40","30","978","600 Amateur","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
