"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","R1 -  Saturday Races ","1073742788","R5 - MWSS/ULW SS/ Ninja 250","Race","2022-08-20 21:15:00 UTC","2022-08-20 21:35:43 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Pittman","1","1","171","MW SS","2","2","","","","0","8","961.512","1","116.493","77.258","74.882","20.0","0"
"Joe Rocha","2","2","5C","MW SS","1","1","1.248","","1.248","1.248","8","962.76","1","117.172","76.81","74.785","20.0","0"
"Jon Campbell","3","3","30R","MW SS","3","3","10.074","","11.322","11.322","8","972.834","1","117.247","76.761","74.011","20.0","0"
"Joseph Wright","4","4","777","MW SS","8","8","4.293","","15.615","15.615","8","977.127","1","119.977","75.014","73.685","20.0","0"
"Austen Brown","5","5","47R","MW SS","5","5","10.048","","25.663","25.663","8","987.175","1","118.277","76.093","72.935","20.0","0"
"Andy Halbert","6","1","107","ULW SS","17","1","1.182","","26.845","0","8","988.357","1","118.462","75.974","72.848","20.0","0"
"Petro Ksondzyk","7","6","555","MW SS","6","6","3.632","","30.477","30.477","8","991.989","1","119.153","75.533","72.581","20.0","0"
"Austin McCabe","8","2","77R","ULW SS","18","2","1.181","","31.658","4.813","8","993.17","1","119.719","75.176","72.495","20.0","0"
"Michael Mcintosh","9","7","132R","MW SS","7","7","0.193","","31.851","31.851","8","993.363","1","119.06","75.592","72.481","20.0","0"
"Kimie Sako","10","3","185R","ULW SS","20","4","12.306","","44.157","17.312","8","1005.669","1","119.122","75.553","71.594","20.0","0"
