"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","R1 - Sunday Races","1073742810","R22 - Open SBK ","Race","2022-08-20 22:40:00 UTC","2022-08-20 22:54:53 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Pinkstaff","1","1","21","Open Superbike","1","1","","","","0","6","721.258","1","101.275","88.867","74.869","15.0","0"
"Adam Robarts","2","2","1","Open Superbike","2","2","0.269","","0.269","0.269","6","721.527","1","101.814","88.396","74.841","15.0","0"
"Jacob Monson","3","3","41","Open Superbike","4","4","18.231","","18.500","18.5","6","739.758","1","104.527","86.102","72.997","15.0","0"
"Logan Oster","4","4","37","Open Superbike","5","5","4.694","","23.194","23.194","6","744.452","1","104.552","86.082","72.537","15.0","0"
"Dawson Hart","5","5","113","Open Superbike","7","7","0.354","","23.548","23.548","6","744.806","1","105.369","85.414","72.502","15.0","0"
"Pawel Boguszewski","6","6","68","Open Superbike","6","6","11.431","","34.979","34.979","6","756.237","1","106.917","84.177","71.406","15.0","0"
"Tony Bennington","7","7","299","Open Superbike","3","3","13.403","","48.382","48.382","6","769.64","1","103.479","86.974","70.163","15.0","0"
"Charles Hobbs","8","8","24","Open Superbike","8","8","12.716","","1:01.098","1:01.098","6","782.356","1","112.203","80.212","69.022","15.0","0"
"Joseph Palmeri","9","9","397","Open Superbike","10","10","3.896","","1:04.994","1:04.994","6","786.252","1","112.449","80.036","68.68","15.0","0"
"Kevin Obrien","10","10","29R","Open Superbike","9","9","1.644","","1:06.638","1:06.638","6","787.896","1","111.859","80.458","68.537","15.0","0"
"Tim Johnson","11","11","23R","Open Superbike","11","11","25.921","","1:32.559","1:32.559","6","813.817","1","114.744","78.435","66.354","15.0","0"
"Garrick Fulbright","12","12","98","Open Superbike","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
