"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","R1 -  Saturday Races ","1073742790","R8 - Formula 600","Race","2022-08-20 22:05:00 UTC","2022-08-20 22:22:48 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","Formula 600","1","1","","","","0","8","884.893","1","103.738","86.757","81.366","20.0","0"
"Mallory Dobbs","2","2","36","Formula 600","2","2","6.847","","6.847","6.847","8","891.74","1","105.037","85.684","80.741","20.0","0"
"Joel Ohman","3","3","92","Formula 600","3","3","1.984","","8.831","8.831","8","893.724","1","106.28","84.682","80.562","20.0","0"
"Micah Kudo","4","4","84","Formula 600","5","5","23.073","","31.904","31.904","8","916.797","1","109.324","82.324","78.534","20.0","0"
"Alex Taylor","5","5","91R","Formula 600","6","6","3.456","","35.360","35.36","8","920.253","1","108.295","83.106","78.239","20.0","0"
"Mark Price","6","6","665","Formula 600","4","4","0.189","","35.549","35.549","8","920.442","1","110.106","81.739","78.223","20.0","0"
"Garret Visser","7","7","284","Formula 600","7","7","10.534","","46.083","46.083","8","930.976","1","110.147","81.709","77.338","20.0","0"
"Chris Wilcox","8","8","47","Formula 600","10","10","0.443","","46.526","46.526","8","931.419","1","110.457","81.48","77.301","20.0","0"
"Kent Swendseid","9","9","53","Formula 600","8","8","0.568","","47.094","47.094","8","931.987","1","111.244","80.903","77.254","20.0","0"
"AJ Peaslee","10","10","126R","Formula 600","12","12","10.791","","57.885","57.885","8","942.778","1","112.361","80.099","76.37","20.0","0"
"Joe Van Patten","11","11","33","Formula 600","18","18","1.551","","59.436","59.436","8","944.329","1","114.316","78.729","76.245","20.0","0"
"John Vento","12","12","87","Formula 600","9","9","0.085","","59.521","59.521","8","944.414","1","112.63","79.908","76.238","20.0","0"
"Andrew Fergus","13","13","80","Formula 600","16","16","4.710","","1:04.231","1:04.231","8","949.124","7","115.555","77.885","75.859","20.0","0"
"Mark Szilveszter","14","14","11","Formula 600","11","11","7.755","","1:11.986","1:11.986","8","956.879","1","115.704","77.785","75.245","20.0","0"
"Annie Lau","15","15","329R","Formula 600","14","14","0.231","","1:12.217","1:12.217","8","957.11","1","115.581","77.867","75.226","20.0","0"
"Garrick Fulbright","16","16","98","Formula 600","17","17","0.887","","1:13.104","1:13.104","8","957.997","8","116.501","77.253","75.157","20.0","0"
"Drew Lenihan","17","17","666","Formula 600","13","13","4.160","","1:17.264","1:17.264","8","962.157","7","114.156","78.839","74.832","20.0","0"
"Matthew Wichgers","18","18","181","Formula 600","15","15","10.581","","1:27.845","1:27.845","8","972.738","1","115.668","77.809","74.018","20.0","0"
"Steven Campbell","19","19","5","Formula 600","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","20","20","38","Formula 600","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Smith","21","21","52","Formula 600","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phillip Hranicka","22","22","66R","Formula 600","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
