"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","R1 - Sunday Races","1073742805","R17 -  LW SBK / Female Lightweght GP/ OMMRA ULW GP","Race","2022-08-20 20:35:00 UTC","2022-08-20 20:55:45 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin McCabe","1","1","77R","OMRRA ULW GP","7","2","","","","0","8","983.484","1","118.219","76.13","73.209","20.0","0"
"Paxton Gray","2","2","347R","OMRRA ULW GP","6","1","4.474","","4.474","4.474","8","987.958","1","118.166","76.164","72.878","20.0","0"
"Kimie Sako","3","3","185R","OMRRA ULW GP","8","3","1.523","","5.997","5.997","8","989.481","1","119.279","75.453","72.765","20.0","0"
"Todd Eugene","4","1","24X","LW SBK","2","2","2.070","","8.067","0","8","991.551","1","117.023","76.908","72.614","20.0","0"
"Petro Ksondzyk","5","2","555","LW SBK","3","3","2.881","","10.948","2.881","8","994.432","1","120.798","74.505","72.403","20.0","0"
"David Pearce","6","4","17","OMRRA ULW GP","9","4","4.431","","15.379","15.379","8","998.863","1","120.083","74.948","72.082","20.0","0"
"Andrey Ulanov","7","5","990","OMRRA ULW GP","10","5","5.405","","20.784","20.784","8","1004.268","1","120.197","74.877","71.694","20.0","0"
"David Bostashvili","8","3","99","LW SBK","5","5","35.298","","56.082","48.015","8","1039.566","1","125.214","71.877","69.26","20.0","0"
"Jay Carter","9","4","952","LW SBK","4","4","7.048","","1:03.130","55.063","8","1046.614","8","128.723","69.918","68.793","20.0","0"
"Ryan Henry","10","6","219R","OMRRA ULW GP","14","9","1.099","","1:04.229","1:04.229","8","1047.713","1","125.908","71.481","68.721","20.0","0"
"Carson Petricevic","11","7","712R","OMRRA ULW GP","11","6","2.637","","1:06.866","1:06.866","8","1050.35","1","124.894","72.061","68.549","20.0","0"
"Greg Kearns","12","8","710R","OMRRA ULW GP","16","11","4.884","","1:11.750","1:11.75","8","1055.234","1","127.098","70.811","68.231","20.0","0"
"Ben Montgomery","13","9","667R","OMRRA ULW GP","12","7","0.423","","1:12.173","1:12.173","8","1055.657","1","127.675","70.491","68.204","20.0","0"
"Nick Taylor","14","10","191","OMRRA ULW GP","13","8","1.007","","1:13.180","1:13.18","8","1056.664","1","125.862","71.507","68.139","20.0","0"
"Andy Halbert","15","5","107","LW SBK","0","","8 Laps","","DNF","8 Laps","0","3.78","0","0.0","0.0","0.0","0.0","0"
"Joe Pittman","16","6","171","LW SBK","1","1","","","DNF","0 Laps","8","961.714","1","115.514","77.913","74.866","20.0","0"
"Jeff Ceccacci","17","11","98R","OMRRA ULW GP","15","10","","","DNF","1 Lap","7","971.146","1","131.094","68.653","64.872","17.5","0"
