"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483765-20220820","WMRRA/OMRRA - Round 6 - The Ridge","2022-08-20 16:05:00 UTC","2022-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","R1- Saturday Practice ","1073742816","P5 - MW SS/ MW SBK/ 450 SBK/ MW Amatuer/ LW SS/ LW SBK","Practice","2022-08-20 16:45:00 UTC","2022-08-20 16:55:46 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-omrra-round-6-the-ridge-2022/results/1073742816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Jervis","1","1","125R","","14","14","","","","0","2","399.427","2","119.319","75.428","45.065","5.0","0"
"Joe Rocha","2","2","5C","","22","22","2.899","","2.899","31.886","2","431.313","1","122.218","73.639","41.733","5.0","0"
"Jonathan Friesen","3","3","120","","1","1","0.049","","2.948","0 Laps","2","354.595","1","122.267","73.609","50.762","5.0","0"
"Brandon Floyd","4","4","99R","","18","18","0.144","","3.092","23.306","2","422.733","2","122.411","73.523","42.58","5.0","0"
"Joe Pittman","5","5","171","","12","12","0.023","","3.115","0 Laps","2","398.658","2","122.434","73.509","45.151","5.0","0"
"Alex Taylor","6","6","91R","","21","21","0.081","","3.196","34.038","2","433.465","1","122.515","73.46","41.526","5.0","0"
"Joseph Wright","7","7","777","","4","4","0.254","","3.450","1:34.471","3","493.898","3","122.769","73.308","54.667","7.5","0"
"Austin McCabe","8","8","77R","","30","","0.069","","3.519","1:50.219","2","509.646","2","122.838","73.267","35.319","5.0","0"
"Hannah Johnson","9","9","71R","","19","19","0.670","","4.189","27.486","2","426.913","2","123.508","72.87","42.163","5.0","0"
"Nathan Aldrich","10","10","52R","","33","","0.116","","4.305","1:38.781","1","498.208","1","123.624","72.801","18.065","2.5","0"
"Jon Campbell","11","11","30R","","24","24","0.322","","4.627","37.669","2","437.096","1","123.946","72.612","41.181","5.0","0"
"Andy Halbert","12","12","107","","20","20","0.789","","5.416","35.91","2","435.337","2","124.735","72.153","41.347","5.0","0"
"Jacob Keiner","13","13","65R","","23","23","0.013","","5.429","36.394","2","435.821","1","124.748","72.145","41.301","5.0","0"
"Austen Brown","14","14","47R","","28","28","0.072","","5.501","1:06.214","2","465.641","2","124.82","72.104","38.656","5.0","0"
"Paxton Gray","15","15","347R","","0","","0.110","","5.611","1:31.012","2","490.439","1","124.93","72.04","36.702","5.0","0"
"Michael Mcintosh","16","16","132R","","15","15","0.230","","5.841","19.301","2","418.728","2","125.16","71.908","42.987","5.0","0"
"Dion LaBlue","17","17","61","","16","16","0.716","","6.557","22.451","2","421.878","2","125.876","71.499","42.666","5.0","0"
"Todd Eugene","18","18","24X","","3","3","0.810","","7.367","1:46.123","3","505.55","3","126.686","71.042","53.407","7.5","0"
"Andrey Ulanov","19","19","990","","11","11","1.966","","9.333","6.438","2","405.865","2","128.652","69.956","44.35","5.0","0"
"Tim O'Mahony","20","20","220","","10","10","0.462","","9.795","2.786","2","402.213","2","129.114","69.706","44.752","5.0","0"
"Petro Ksondzyk","21","21","555","","17","17","0.071","","9.866","32.193","2","431.62","2","129.185","69.668","41.703","5.0","0"
"Ben Montgomery","22","22","667R","","2","2","1.003","","10.869","1:56.586","3","516.013","1","130.188","69.131","52.324","7.5","0"
"Brad Barnes","23","23","947","","8","8","0.119","","10.988","3.574","2","403.001","2","130.307","69.068","44.665","5.0","0"
"David Bostashvili","24","24","99","","6","6","0.243","","11.231","0 Laps","2","391.095","2","130.55","68.939","46.025","5.0","0"
"Emerson Lau","25","25","734R","","7","7","2.024","","13.255","2.215","2","401.642","1","132.574","67.887","44.816","5.0","0"
"Kevin O'Neill","26","26","65","","27","27","0.794","","14.049","1:14.666","2","474.093","2","133.368","67.482","37.967","5.0","0"
"Simon Smith","27","27","234","","5","5","0.156","","14.205","0 Laps","2","394.59","2","133.524","67.404","45.617","5.0","0"
"Thiago Vidotto","28","28","554R","","9","9","1.042","","15.247","12.445","2","411.872","1","134.566","66.882","43.703","5.0","0"
"Damon Schaefer","29","29","40R","","32","","0.814","","16.061","1.903","1","401.33","1","135.38","66.48","22.425","2.5","0"
"Danny Houghton","30","30","86R","","31","","1.350","","17.411","1 Lap","1","396.887","1","136.73","65.823","22.676","2.5","0"
"Lou Bragg","31","31","103","","26","26","3.294","","20.705","1:19.867","2","479.294","1","140.024","64.275","37.555","5.0","0"
"Randy Harris","32","32","142R","","25","25","2.446","","23.151","1 Lap","1","337.147","1","142.47","63.171","26.695","2.5","0"
"Maxine Filcher","33","33","916","","13","13","0.704","","23.855","48.872","2","448.299","2","143.174","62.861","40.152","5.0","0"
