"Event ID","Event Name","Started At","Ended At"
"30-2147483955-20170429","EMRA's Spring Fling at Pocono S/E","2017-04-29 13:00:00 UTC","2017-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","White run Group","1073743154","White 3","Qualifying","2017-04-29 19:00:00 UTC","2017-04-29 19:32:39 UTC","FINAL","19","https://racehero.io/events/emra-s-spring-fling-at-pocono-s-e/results/1073743154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","006","ST-1","12","1","","","","0","16","1538.973","9","85.926","87.983","78.598","33.6","0","Chevrolet Corvette"
"Randall Regna","2","2","09","ST-1","13","2","","","1.377","4:29.264","19","1808.237","16","87.303","86.595","79.436","39.9","0","Chevrolet Corvette"
"James Reilly","3","3","000","ST-1","16","","","","1.552","3:32.338","18","1751.311","17","87.478","86.422","77.702","37.800000000000004","0","Ford Mustang"
"Donald TsunMin Lui","4","1","06","86 Modified","7","3","","","1.563","0","16","1654.886","13","87.489","86.411","73.093","33.6","0","Scion frs"
"Tom Langsdorf","5","1","014","ST-3","14","3","","","1.693","0","14","1357.82","9","87.619","86.283","77.948","29.400000000000002","0","Nissan 370z Nismo"
"Andrew Wang","6","2","28","86 Modified","6","2","","","2.897","3 Laps","13","1251.348","9","88.823","85.113","78.539","27.3","0","Scion FRS"
"terrence rodrigues","7","1","93","ST-4","8","1","","","3.763","0","8","762.597","4","89.689","84.291","79.308","16.8","0","Honda civic"
"Bruno Stockinger","8","2","27","ST-3","9","2","","","4.667","6 Laps","8","801.898","5","90.593","83.45","75.421","16.8","0","Ford Mustang GT"
"Nic Zhang","9","1","44","86 Street","3","1","","","5.851","0","16","1510.916","5","91.777","82.374","80.057","33.6","0","Subaru BRZ"
"Kevin Ruiz","10","3","24","86 Modified","4","1","","","5.960","4 Laps","12","1263.676","10","91.886","82.276","71.791","25.200000000000003","0","Scion FRS"
"Cy Clark","11","1","71","ST-6","5","1","","","6.505","0","12","1178.957","10","92.431","81.791","76.949","25.200000000000003","0","Mazda RX-7"
"Harry Rivera","12","4","77","86 Modified","15","4","","","6.926","4 Laps","12","1386.895","6","92.852","81.42","65.412","25.200000000000003","0","Scion FRS"
"Jim Carman","13","1","6","ST-5","2","1","","","7.824","0","17","1632.91","5","93.75","80.64","78.706","35.7","0","Chevrolet Camaro V-6"
"Harry Croushore","14","3","25","ST-3","1","1","","","8.690","3 Laps","11","1083.988","11","94.616","79.902","76.717","23.1","0","Chevrolet Camaro"
"Ed Bradley","15","2","13","ST-5","11","2","","","11.602","6 Laps","11","1169.462","7","97.528","77.516","71.11","23.1","0","Chevrolet camaro"
"Devlin Myers","16","2","50","ST-4","10","2","","","12.626","5:54.708","10","1117.305","5","98.552","76.711","67.663","21.0","0","Ford Mustang"
"Jesse Echanique","17","3","21","ST-4","0","","","","","19:37.012","0","1939.609","0","0.0","0.0","0.0","0.0","0","Mitsubishi Eclipse gsx"
"Bob Hilburg","18","1","74","ST-7","0","","","","","0","0","1943.527","0","0.0","0.0","0.0","0.0","0","Mazda miata"
"Alan Schuckmann","19","4","7","ST-3","0","","","","","9:47.176","0","1944.996","0","0.0","0.0","0.0","0.0","0","Chevrolet corvette"
"Andrew Purvis","20","5","881","ST-3","0","","","","","9:50.237","0","1948.057","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT"
"Noah Porter","21","4","713","ST-4","0","","","","","19:53.656","0","1956.253","0","0.0","0.0","0.0","0.0","0","Honda S2000"
