"Event ID","Event Name","Started At","Ended At"
"30-2147483955-20170429","EMRA's Spring Fling at Pocono S/E","2017-04-29 13:00:00 UTC","2017-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Blue Run Group","1073743150","Blue 3","Qualifying","2017-04-29 18:30:00 UTC","2017-04-29 18:55:44 UTC","FINAL","15","https://racehero.io/events/emra-s-spring-fling-at-pocono-s-e/results/1073743150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Gainer","1","1","301","","5","1","","","","0","11","1197.276","11","77.824","97.142","69.458","23.1","0"
"","2","2","58w","","8","2","","","0.929","19.283","14","1216.559","10","78.753","95.996","86.999","29.400000000000002","0"
"Jeffrey Sylvester","3","1","323","ST-1","13","2","","","2.603","0","8","731.995","7","80.427","93.998","82.624","16.8","0","Chevrolet Corvette"
"Cord Kisthardt","4","1","021","ST-2","6","2","","","3.207","0","5","446.101","3","81.031","93.298","84.734","10.5","0","Chevrolet c-5 t1 Z06"
"James Candelaria","5","2","36","ST-2","10","3","","","5.499","14:55.242","15","1341.343","6","83.323","90.731","84.542","31.5","0","Chevrolet Corvette Z06"
"Tom Otis","6","2","891","ST-1","9","1","","","6.635","10:02.148","15","1334.143","14","84.459","89.511","84.998","31.5","0","Ford Mustang"
"mohan rangasammy","7","3","191","ST-2","3","1","","","8.409","4:55.733","8","741.834","4","86.233","87.669","81.528","16.8","0","Mazda rx7"
"Vic Ensalata","8","4","32","ST-2","12","5","","","8.921","6:36.524","9","842.625","7","86.745","87.152","80.748","18.900000000000002","0","Chevrolet Corvette Z06"
"Binish Bulsara","9","5","769","ST-2","14","6","","","9.648","15:18.223","14","1364.324","13","87.472","86.428","77.577","29.400000000000002","0","Chevrolet Corvette Z06"
"Mario Fallas","10","6","97","ST-2","11","4","","","11.299","5:17.543","8","763.644","7","89.123","84.827","79.199","16.8","0","Chevrolet Corvette"
"Robert Rib Regna","11","1","177","ST-GT","4","1","","","12.297","0","14","1377.811","7","90.121","83.887","76.818","29.400000000000002","0","Chevrolet Corvette"
"Rudy Vajdak","12","1","102","ST-5","7","1","","","13.257","0","6","580.659","3","91.081","83.003","78.118","12.600000000000001","0","Acura Integra GS"
"Christopher Gomes","13","1","124","ST-4","1","1","","","18.126","0","8","792.582","7","95.95","78.791","76.308","16.8","0","Honda Del Sol"
"Nicholas Polimeni","14","1","00","ST-6","2","1","","","21.022","0","11","1111.686","11","98.846","76.483","74.805","23.1","0","Volvo 142E"
