"Event ID","Event Name","Started At","Ended At"
"30-2147483955-20170429","EMRA's Spring Fling at Pocono S/E","2017-04-29 13:00:00 UTC","2017-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","FRCCA","1073743147","FRCCA Practice 2","Practice","2017-04-29 15:00:00 UTC","2017-04-29 15:24:25 UTC","FINAL","13","https://racehero.io/events/emra-s-spring-fling-at-pocono-s-e/results/1073743147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Oscar Pacheco","1","1","29","F/PA","3","1","","","","0","10","898.614","8","85.572","88.347","84.13","21.0","0","Van Diemen formula ford"
"D. Kristopher Vitale","2","2","22","F/PA","9","3","","","0.754","3 Laps","7","681.412","6","86.326","87.575","77.662","14.7","0","Van Diemen"
"Ken Becker","3","1","6","F/1600","1","1","","","1.939","0","13","1220.888","12","87.511","86.389","80.499","27.3","0","Reynard 86FF"
"Andrew Graham","4","3","7","F/PA","9","","","","2.546","6 Laps","4","630.689","4","88.118","85.794","47.948","8.4","0","Van Diemen 1600"
"- 3601420 -","5","1","-??-","","5","1","","","4.942","0","13","1292.297","13","90.514","83.523","76.051","27.3","0"
"Ron Beard","6","4","33","F/PA","6","2","","","5.630","6:28.476","13","1287.09","9","91.202","82.893","76.358","27.3","0","Crossle 65FF"
"Jay Hoogendoorn","7","2","69","F/1600","2","2","","","7.327","1:05.455","13","1286.343","12","92.899","81.379","76.403","27.3","0","Ford citation"
"Norm Clemo","8","3","88","F/1600","8","5","","","8.150","2:05.699","8","1346.587","8","93.722","80.664","44.914","16.8","0","Van Diemen F 1600"
"brian westervelt","9","4","47","F/1600","7","4","","","12.488","6 Laps","7","739.893","6","98.06","77.096","71.524","14.7","0","Lola t 440"
"anthony caracappa","10","5","29","F/1600","4","3","","","14.138","9 Laps","4","444.989","4","99.71","75.82","67.957","8.4","0","zink z10c"
