"Event ID","Event Name","Started At","Ended At"
"30-2147483955-20170429","EMRA's Spring Fling at Pocono S/E","2017-04-29 13:00:00 UTC","2017-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","White run Group","1073743155","White 4","Qualifying","2017-04-29 21:00:00 UTC","2017-04-29 21:17:15 UTC","FINAL","10","https://racehero.io/events/emra-s-spring-fling-at-pocono-s-e/results/1073743155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Reilly","1","1","000","ST-1","14","3","","","","0","9","935.898","7","86.127","87.777","72.7","18.9","0","Ford Mustang"
"Robert Regna","2","2","006","ST-1","5","1","","","0.643","0 Laps","9","910.377","7","86.77","87.127","74.738","18.9","0","Chevrolet Corvette"
"Randall Regna","3","3","09","ST-1","7","2","","","0.879","1:06.957","10","1002.855","9","87.006","86.891","75.385","21.0","0","Chevrolet Corvette"
"Donald TsunMin Lui","4","1","06","86 Modified","4","4","","","1.745","0","9","913.428","9","87.872","86.034","74.489","18.9","0","Scion frs"
"Andrew Wang","5","2","28","86 Modified","3","3","","","1.806","1:26.841","10","1000.269","5","87.933","85.975","75.58","21.0","0","Scion FRS"
"Tom Langsdorf","6","1","014","ST-3","9","1","","","2.016","0","9","933.341","4","88.143","85.77","72.899","18.9","0","Nissan 370z Nismo"
"Bruno Stockinger","7","2","27","ST-3","11","2","","","2.457","39.123","9","972.464","8","88.584","85.343","69.967","18.9","0","Ford Mustang GT"
"terrence rodrigues","8","1","93","ST-4","12","1","","","2.912","0","9","958.501","7","89.039","84.907","70.986","18.9","0","Honda civic"
"Andrew Graham","9","1","337","F/PA","8","1","","","3.731","0","5","578.8","4","89.858","84.133","65.308","10.5","0","Van Diemen 1600"
"Kevin Ruiz","10","3","24","86 Modified","2","2","","","3.944","1:02.031","8","975.459","3","90.071","83.934","62.002","16.8","0","Scion FRS"
"Cy Clark","11","1","71","ST-6","10","1","","","5.329","0","9","1010.284","5","91.456","82.663","67.347","18.9","0","Mazda RX-7"
"Nic Zhang","12","1","44","86 Street","6","1","","","5.692","0","9","952.85","9","91.819","82.336","71.407","18.9","0","Subaru BRZ"
"Harry Rivera","13","4","77","86 Modified","1","1","","","6.816","14.854","8","928.282","3","92.943","81.34","65.153","16.8","0","Scion FRS"
"Ed Bradley","14","1","13","ST-5","13","1","","","10.606","0","4","536.041","3","96.733","78.153","56.414","8.4","0","Chevrolet camaro"
