"Event ID","Event Name","Started At","Ended At"
"30-2147483955-20170429","EMRA's Spring Fling at Pocono S/E","2017-04-29 13:00:00 UTC","2017-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","White run Group","1073743153","White 2","Qualifying","2017-04-29 17:00:00 UTC","2017-04-29 17:21:20 UTC","FINAL","11","https://racehero.io/events/emra-s-spring-fling-at-pocono-s-e/results/1073743153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Reilly","1","1","000","ST-1","11","2","","","","0","6","736.259","6","86.002","87.905","61.609","12.600000000000001","0","Ford Mustang"
"Robert Regna","2","2","006","ST-1","10","1","","","0.659","6:00.049","10","1096.308","6","86.661","87.236","68.959","21.0","0","Chevrolet Corvette"
"Andrew Wang","3","1","28","86 Modified","12","1","","","2.018","0","5","821.138","1","88.02","85.89","46.034","10.5","0","Scion FRS"
"Donald TsunMin Lui","4","2","06","86 Modified","13","2","","","2.464","5:24.259","9","1145.397","1","88.466","85.457","59.403","18.900000000000002","0","Scion frs"
"Tom Langsdorf","5","1","014","ST-3","8","3","","","2.691","0","11","1198.772","6","88.693","85.238","69.371","23.1","0","Nissan 370z Nismo"
"Randall Regna","6","3","09","ST-1","14","3","","","2.879","7:59.589","11","1215.848","5","88.881","85.058","68.397","23.1","0","Chevrolet Corvette"
"Bruno Stockinger","7","2","27","ST-3","2","2","","","3.437","2 Laps","9","1014.928","6","89.439","84.527","67.039","18.900000000000002","0","Ford Mustang GT"
"terrence rodrigues","8","1","93","ST-4","9","2","","","4.115","0","4","556.128","3","90.117","83.891","54.376","8.4","0","Honda civic"
"Cy Clark","9","1","71","ST-6","7","1","","","5.957","0","6","823.906","5","91.959","82.211","55.055","12.600000000000001","0","Mazda RX-7"
"Nic Zhang","10","1","44","86 Street","15","1","","","7.070","0","7","880.494","4","93.072","81.227","60.103","14.700000000000001","0","Subaru BRZ"
"Harry Rivera","11","3","77","86 Modified","17","3","","","7.221","13.601","5","834.739","4","93.223","81.096","45.284","10.5","0","Scion FRS"
"Kevin Ruiz","12","4","24","86 Modified","18","4","","","7.305","0 Laps","5","700.794","2","93.307","81.023","53.939","10.5","0","Scion FRS"
"Jim Carman","13","1","6","ST-5","16","2","","","7.850","0","10","1175.212","4","93.852","80.552","64.329","21.0","0","Chevrolet Camaro V-6"
"Harry Croushore","14","3","25","ST-3","1","1","","","8.143","3 Laps","8","968.628","1","94.145","80.302","62.439","16.8","0","Chevrolet Camaro"
"Ed Bradley","15","2","13","ST-5","3","1","","","11.106","7 Laps","3","465.364","1","97.108","77.851","48.736","6.300000000000001","0","Chevrolet camaro"
"Devlin Myers","16","2","50","ST-4","5","1","","","13.110","7:08.559","8","984.687","4","99.112","76.277","61.421","16.8","0","Ford Mustang"
"Chris Henn","17","1","22","ST-7","6","2","","","14.058","0","5","693.789","1","100.06","75.555","54.483","10.5","0","Mazda Miata"
"Randall Grammes","18","2","42","ST-7","4","1","","","15.086","5:30.906","8","1024.695","1","101.088","74.786","59.022","16.8","0","600 Legand Car 37 Ford Sedan"
"Arthur Partyka","19","4","902","ST-3","0","","","","","11 Laps","0","253.767","0","0.0","0.0","0.0","0.0","0","SUBARU WRX"
