"Event ID","Event Name","Started At","Ended At"
"30-2147483955-20170429","EMRA's Spring Fling at Pocono S/E","2017-04-29 13:00:00 UTC","2017-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Blue Run Group","1073743149","Blue 2","Qualifying","2017-04-29 15:30:00 UTC","2017-04-29 16:03:40 UTC","FINAL","18","https://racehero.io/events/emra-s-spring-fling-at-pocono-s-e/results/1073743149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","58w","","12","","","","","0","11","1803.865","6","79.683","94.876","46.101","23.1","0"
"Mark Gainer","2","2","301","","10","","","","0.044","40.055","13","1843.92","5","79.727","94.824","53.299","27.3","0"
"Jeffrey Sylvester","3","1","323","ST-1","0","","","","2.355","0","8","1294.248","8","82.038","92.152","46.73","16.8","0","Chevrolet Corvette"
"Cord Kisthardt","4","1","021","ST-2","5","","","","2.945","0","7","1159.573","7","82.628","91.494","45.637","14.7","0","Chevrolet c-5 t1 Z06"
"Tom Otis","5","2","891","ST-1","8","","","","4.158","9:11.8","13","1846.048","10","83.841","90.171","53.238","27.3","0","Ford Mustang"
"mohan rangasammy","6","2","191","ST-2","9","","","","5.335","12:47.82","12","1927.393","5","85.018","88.922","47.069","25.2","0","Mazda rx7"
"James Candelaria","7","3","36","ST-2","3","2","","","5.779","12:53.847","18","1933.42","6","85.462","88.46","70.383","37.8","0","Chevrolet Corvette Z06"
"Vic Ensalata","8","4","32","ST-2","14","","","","7.061","4:42.896","5","1442.469","4","86.744","87.153","26.205","10.5","0","Chevrolet Corvette Z06"
"Binish Bulsara","9","5","769","ST-2","4","","","","8.951","1:52.08","8","1271.653","6","88.634","85.295","47.56","16.8","0","Chevrolet Corvette Z06"
"Robert Rib Regna","10","1","177","ST-GT","11","","","","10.145","0","12","1889.001","12","89.828","84.161","48.025","25.2","0","Chevrolet Corvette"
"Mario Fallas","11","6","97","ST-2","2","1","","","11.607","11:09.724","16","1829.297","16","91.29","82.813","66.124","33.6","0","Chevrolet Corvette"
"Rudy Vajdak","12","1","102","ST-5","1","1","","","15.047","0","3","594.988","3","94.73","79.806","38.118","6.3","0","Acura Integra GS"
"Christopher Gomes","13","1","124","ST-4","7","","","","18.726","0","4","1025.668","4","98.409","76.822","29.483","8.4","0","Honda Del Sol"
"Nicholas Polimeni","14","1","00","ST-6","13","","","","20.108","0","4","1316.438","4","99.791","75.758","22.971","8.4","0","Volvo 142E"
