"Event ID","Event Name","Started At","Ended At"
"30-2147483955-20170429","EMRA's Spring Fling at Pocono S/E","2017-04-29 13:00:00 UTC","2017-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","White run Group","1073743152","White 1","Qualifying","2017-04-29 14:00:00 UTC","2017-04-29 14:30:42 UTC","FINAL","17","https://racehero.io/events/emra-s-spring-fling-at-pocono-s-e/results/1073743152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Gainer","1","1","301","","4","1","","","","0","15","1502.074","15","82.869","91.228","75.496","31.5","0"
"mohan rangasammy","2","1","191","ST-2","21","","","","5.392","0","5","1472.911","5","88.261","85.655","25.663","10.5","0","Mazda rx7"
"Tom Langsdorf","3","1","014","ST-3","1","1","","","5.915","0","17","1627.548","17","88.784","85.15","78.965","35.7","0","Nissan 370z Nismo"
"James Reilly","4","1","000","ST-1","5","1","","","6.025","0","16","1626.526","16","88.894","85.045","74.367","33.6","0","Ford Mustang"
"Donald TsunMin Lui","5","1","06","86 Modified","12","","","","6.503","0","13","1567.912","12","89.372","84.59","62.682","27.3","0","Scion frs"
"Robert Regna","6","2","006","ST-1","19","","","","6.674","6 Laps","10","1607.502","8","89.543","84.429","47.029","21.0","0","Chevrolet Corvette"
"terrence rodrigues","7","1","93","ST-4","3","1","","","7.621","0","17","1675.315","17","90.49","83.545","76.714","35.7","0","Honda civic"
"Bruno Stockinger","8","2","27","ST-3","11","","","","7.764","7 Laps","10","1552.327","9","90.633","83.413","48.701","21.0","0","Ford Mustang GT"
"Andrew Wang","9","2","28","86 Modified","14","","","","8.210","4 Laps","9","1243.757","4","91.079","83.005","54.705","18.900000000000002","0","Scion FRS"
"Randall Regna","10","3","09","ST-1","18","","","","8.242","5 Laps","11","1614.537","10","91.111","82.976","51.507","23.1","0","Chevrolet Corvette"
"Cy Clark","11","1","71","ST-6","7","","","","10.792","0","14","1613.577","10","93.661","80.717","65.593","29.400000000000002","0","Mazda RX-7"
"Jim Carman","12","1","6","ST-5","2","1","","","11.904","0","14","1635.785","14","94.773","79.77","64.703","29.400000000000002","0","Chevrolet Camaro V-6"
"Harry Croushore","13","3","25","ST-3","8","","","","12.303","5 Laps","12","1441.627","11","95.172","79.435","62.929","25.200000000000003","0","Chevrolet Camaro"
"Nic Zhang","14","1","44","86 Street","15","","","","12.469","0","12","1584.97","8","95.338","79.297","57.238","25.200000000000003","0","Subaru BRZ"
"Kevin Ruiz","15","3","24","86 Modified","16","","","","13.141","6 Laps","7","1115.837","4","96.01","78.742","47.426","14.700000000000001","0","Scion FRS"
"Harry Rivera","16","4","77","86 Modified","13","","","","15.309","1:13.667","11","1641.579","11","98.178","77.003","50.659","23.1","0","Scion FRS"
"Ed Bradley","17","2","13","ST-5","9","","","","17.237","5 Laps","9","1160.22","5","100.106","75.52","58.644","18.900000000000002","0","Chevrolet camaro"
"Chris Henn","18","1","22","ST-7","10","","","","17.322","0","13","1621.97","11","100.191","75.456","60.593","27.3","0","Mazda Miata"
"Randall Grammes","19","2","42","ST-7","17","","","","22.457","3 Laps","10","1546.653","10","105.326","71.777","48.88","21.0","0","600 Legand Car 37 Ford Sedan"
"Arthur Partyka","20","4","902","ST-3","6","","","","24.867","9 Laps","8","1177.878","8","107.736","70.172","51.347","16.8","0","SUBARU WRX"
"Robert Rib Regna","21","1","177","ST-GT","20","","","","1:15.257","0","1","895.15","1","158.126","47.81","8.446","2.1","0","Chevrolet Corvette"
