"Event ID","Event Name","Started At","Ended At"
"30-2147483955-20170429","EMRA's Spring Fling at Pocono S/E","2017-04-29 13:00:00 UTC","2017-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Blue Run Group","1073743151","Blue 4","Race","2017-04-29 20:30:00 UTC","2017-04-29 21:00:43 UTC","FINAL","15","https://racehero.io/events/emra-s-spring-fling-at-pocono-s-e/results/1073743151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Cord Kisthardt","1","1","021","ST-2","3","1","","","","0","15","1745.929","6","81.116","93.2","64.951","31.5","0","Chevrolet c-5 t1 Z06"
"","2","1","58w","","2","2","","","9.860","0","15","1755.789","8","78.734","96.02","64.586","31.5","0"
"James Candelaria","3","2","36","ST-2","5","3","","","40.379","40.379","15","1786.308","8","83.494","90.545","63.483","31.5","0","Chevrolet Corvette Z06"
"Rudy Vajdak","4","1","102","ST-5","8","1","","","1 Lap","0","14","1748.511","13","88.182","85.732","60.532","29.4","0","Acura Integra GS"
"Tom Otis","5","1","891","ST-1","7","1","","","1 Lap","0","14","1756.23","11","83.191","90.875","60.265","29.4","0","Ford Mustang"
"Jeffrey Sylvester","6","2","323","ST-1","10","2","","","1 Lap","33.236","14","1789.466","14","81.805","92.415","59.146","29.4","0","Chevrolet Corvette"
"Nicholas Polimeni","7","1","00","ST-6","9","1","","","2 Laps","0","13","1737.467","11","97.016","77.925","56.565","27.3","0","Volvo 142E"
"Robert Rib Regna","8","1","177","ST-GT","6","1","","","7 Laps","0","8","1199.313","6","88.655","85.274","50.429","16.8","0","Chevrolet Corvette"
"mohan rangasammy","9","3","191","ST-2","4","2","","","9 Laps","9 Laps","6","1011.804","6","85.997","87.91","44.831","12.6","0","Mazda rx7"
"Mark Gainer","10","2","301","","1","1","","","13 Laps","13 Laps","2","323.012","2","80.543","93.863","46.809","4.2","0"
