"Event ID","Event Name","Started At","Ended At"
"342-2147483659-20170625","EMRA Round 3","2017-06-25 14:30:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Race Day","1073741886","Novice Open Race 2","Race","2017-06-25 19:40:00 UTC","2017-06-25 19:54:16 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-3/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Bronti Verbeek","1","1","93","Novice Open","5","5","","","","0","6","680.448","4","92.317","105.289","85.708","16.200000000000003","0","Calgary AB","Suzuki gsxr","Calgary AB","Suzuki gsxr"
"Ryan Podgurney","2","2","311","Novice Open","7","7","","","1.705","1.705","6","682.153","3","92.377","105.221","85.494","16.200000000000003","0","Edmonton AB","Kawasaki ZX6R","Edmonton AB","Kawasaki ZX6R"
"Dillan Diederichs","3","3","111","Novice Open","11","11","","","16.933","16.933","6","697.381","4","94.509","102.847","83.627","16.200000000000003","0","Saskatoon SK","Yamaha R6","Saskatoon SK","Yamaha R6"
"Cameron Hamilton","4","4","27","Novice Open","1","1","","","21.079","21.079","6","701.527","6","94.945","102.375","83.133","16.200000000000003","0","Fort McMurray AB","Suzuki GSX-R 750","Fort McMurray AB","Suzuki GSX-R 750"
"Eric Drolet","5","5","2","Novice Open","20","20","","","21.723","21.723","6","702.171","6","92.939","104.585","83.057","16.200000000000003","0","Calgary AB","Aprilia RSV4","Calgary AB","Aprilia RSV4"
"Jared Seal","6","6","52","Novice Open","2","2","","","23.899","23.899","6","704.347","5","94.705","102.634","82.8","16.200000000000003","0","Athabasca AB","Honda cbr600rr","Athabasca AB","Honda cbr600rr"
"Brock Reimer","7","7","6","Novice Open","10","10","","","24.341","24.341","6","704.789","6","94.623","102.723","82.748","16.200000000000003","0","Grande Prairie AB","Yamaha 2013 r6","Grande Prairie AB","Yamaha 2013 r6"
"Luke Drapeau","8","8","97","Novice Open","16","16","","","26.455","26.455","6","706.903","6","94.431","102.932","82.501","16.200000000000003","0","Beaumont AB","Kawasaki Zx10r","Beaumont AB","Kawasaki Zx10r"
"Joe Upex","9","9","195","Novice Open","8","8","","","27.928","27.928","6","708.376","6","95.814","101.447","82.329","16.200000000000003","0","Fernie BC","Honda CBR600RR","Fernie BC","Honda CBR600RR"
"Eric Jack","10","10","38","Novice Open","19","19","","","28.350","28.35","6","708.798","6","95.427","101.858","82.28","16.200000000000003","0","Calgary AB","Honda CBR600RR","Calgary AB","Honda CBR600RR"
"Francis Molloy","11","11","333","Novice Open","18","18","","","30.019","30.019","6","710.467","6","95.8","101.461","82.087","16.200000000000003","0","SHerwood pArk AB","Yamaha R6","SHerwood pArk AB","Yamaha R6"
"Sam Rozendaal","12","12","7","Novice Open","9","9","","","36.635","36.635","6","717.083","4","96.788","100.426","81.329","16.200000000000003","0","St. Albert AB","Suzuki GSXR1000","St. Albert AB","Suzuki GSXR1000"
"Kevin Neilson","13","13","91","Novice Open","15","15","","","1:15.232","1:15.232","6","755.68","3","102.047","95.25","77.176","16.200000000000003","0","Leduc County AB","Honda CBR600RR","Leduc County AB","Honda CBR600RR"
"Ryan Leslie","14","14","16","Novice Open","3","3","","","1:23.478","1:23.478","6","763.926","5","102.705","94.64","76.342","16.200000000000003","0","St. Albert AB","Ducati 999S","St. Albert AB","Ducati 999S"
"Jordan Oliver","15","15","88","Novice Open","14","14","","","1:37.307","1:37.307","6","777.755","4","104.075","93.394","74.985","16.200000000000003","0","Edmonton AB","Suzuki Sv 650","Edmonton AB","Suzuki Sv 650"
"Johanne Bernier","16","16","37","Novice Open","4","4","","","1:37.444","1:37.444","6","777.892","1","105.486","92.145","74.972","16.200000000000003","0","Edmonton AB","Suzuki GSXR-750","Edmonton AB","Suzuki GSXR-750"
"Isabelle Bolduc","17","17","68","Novice Open","17","17","","","1 Lap","3.323","5","683.771","5","106.812","91.001","71.076","13.5","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Scott Huber","18","18","71","Novice Open","12","12","","","1 Lap","6.382","5","686.83","5","108.851","89.296","70.76","13.5","0","Edmonton AB","Yamaha YZFR6","Edmonton AB","Yamaha YZFR6"
"Cody Devereux","19","19","24","Novice Open","13","13","","","1 Lap","22.664","5","703.112","3","110.898","87.648","69.121","13.5","0","Edmonton AB","Kawasaki Ninja 250R","Edmonton AB","Kawasaki Ninja 250R"
"Paul Frame","20","20","84","Novice Open","21","21","","","3 Laps","3 Laps","3","452.406","3","105.94","91.75","64.455","8.100000000000001","0","St. Albert AB","Kawasaki ZX-6R","St. Albert AB","Kawasaki ZX-6R"
"Tom Ostrem","21","21","422","Novice Open","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha TZ 250","Edmonton AB","Yamaha TZ 250"
