"Event ID","Event Name","Started At","Ended At"
"342-2147483659-20170625","EMRA Round 3","2017-06-25 14:30:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Race Day","1073741878","Middleweight Twins / Lightweight Open","Race","2017-06-25 16:35:00 UTC","2017-06-25 16:48:09 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-3/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Brian Oxtoby","1","1","62","Middleweight Twins","1","1","","","","0","6","665.483","3","91.745","105.946","87.636","16.200000000000003","0","Innisfail Ab","KTM 690 duke","Innisfail Ab","KTM 690 duke"
"Don Manuel","2","1","737","Lightweight Open","13","2","","","16.575","0","6","682.058","4","93.725","103.708","85.506","16.200000000000003","0","Calgary AB","Yamaha R3","Calgary AB","Yamaha R3"
"Doug Kadlec","3","2","114","Middleweight Twins","4","4","","","21.867","21.867","6","687.35","3","94.99","102.327","84.848","16.200000000000003","0","NAnaimo BC","Suzuki SV650","NAnaimo BC","Suzuki SV650"
"Neil Carlson","4","2","8","Lightweight Open","12","1","","","35.595","19.02","6","701.078","2","97.235","99.964","83.186","16.200000000000003","0","edmonton Ab","KTM EXC-F 350","edmonton Ab","KTM EXC-F 350"
"Graham Lynch","5","3","21","Lightweight Open","14","3","","","36.764","20.189","6","702.247","6","96.123","101.12","83.048","16.200000000000003","0","Sherwood Park AB","Yamaha R3","Sherwood Park AB","Yamaha R3"
"Jason Henton","6","3","80","Middleweight Twins","2","2","","","39.556","39.556","6","705.039","5","98.143","99.039","82.719","16.200000000000003","0","Yellowhead County AB","Suzuki SV650","Yellowhead County AB","Suzuki SV650"
"Steele Bizuk","7","4","51","Lightweight Open","21","10","","","49.949","33.374","6","715.432","5","97.641","99.548","81.517","16.200000000000003","0","Edmonton AB","Kawasaki 300","Edmonton AB","Kawasaki 300"
"Grayson Davidson","8","5","292","Lightweight Open","19","8","","","54.634","38.059","6","720.117","5","99.859","97.337","80.987","16.200000000000003","0","Cochrane AB","Kawasaki Ninja 300","Cochrane AB","Kawasaki Ninja 300"
"David Trofimuk","9","4","9","Middleweight Twins","6","6","","","55.404","55.404","6","720.887","6","100.228","96.979","80.9","16.200000000000003","0","Edmonton AB","Suzuki SV 650","Edmonton AB","Suzuki SV 650"
"Ryan Brady","10","6","124","Lightweight Open","20","9","","","56.565","39.99","6","722.048","6","99.761","97.433","80.77","16.200000000000003","0","St. Albert AB","Honda CBR300R","St. Albert AB","Honda CBR300R"
"Timothy Trofimuk","11","5","30","Middleweight Twins","7","7","","","1:15.652","1:15.652","6","741.135","2","104.516","93.0","78.69","16.200000000000003","0","Edmonton AB","Suzuki SV650s","Edmonton AB","Suzuki SV650s"
"James Kendrick","12","7","210","Lightweight Open","18","7","","","1:23.006","1:06.431","6","748.489","6","105.322","92.288","77.917","16.200000000000003","0","Sherwood Park AB","Honda CBR300R","Sherwood Park AB","Honda CBR300R"
"Devon Sosniuk","13","6","4","Middleweight Twins","9","9","","","1:40.966","1:40.966","6","766.449","2","107.981","90.016","76.091","16.200000000000003","0","Edmonton AB","Suzuki sv650","Edmonton AB","Suzuki sv650"
"Steven O'Brien","14","7","95","Middleweight Twins","8","8","","","1 Lap","0.082","5","665.565","5","109.883","88.458","73.021","13.5","0","Edmonton AB","Kawasaki Ninja EX650R","Edmonton AB","Kawasaki Ninja EX650R"
"Calvin Ozimko","15","8","94","Lightweight Open","17","6","","","1 Lap","20.583","5","702.641","4","104.491","93.022","69.168","13.5","0","edmonton AB","Honda CBR300RR","edmonton AB","Honda CBR300RR"
"Lonny Bancescu","16","9","46","Lightweight Open","15","4","","","6 Laps","6 Laps","0","78.675","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM rc390","Edmonton AB","KTM rc390"
"Dave Beeler","17","10","211","Lightweight Open","16","5","","","DNF","2 Laps","4","527.257","4","101.948","95.343","73.74","10.8","0","Edmonton AB","Honda Cbr 300","Edmonton AB","Honda Cbr 300"
"Justin Litzenberger","18","8","31","Middleweight Twins","5","5","","","DNF","5 Laps","1","214.06","1","160.301","60.636","45.408","2.7","0","Lethbridge AB","Kawasaki 650r","Lethbridge AB","Kawasaki 650r"
"Ryan Taylor","19","9","10","Middleweight Twins","3","3","","","DNF","6 Laps","0","69.871","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749r","Calgary AB","Ducati 749r"
"Tom Ostrem","20","11","422","Lightweight Open","22","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha TZ 250","Edmonton AB","Yamaha TZ 250"
"Eric Drolet","21","12","2","Lightweight Open","23","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki Ninje 300 krt","Calgary AB","Kawasaki Ninje 300 krt"
"Kyle Allan","22","13","151","Lightweight Open","24","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Honda nsr 250","Calgary AB","Honda nsr 250"
"Owen El-Baba","23","14","25","Lightweight Open","25","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja 300","Edmonton AB","Kawasaki Ninja 300"
