"Event ID","Event Name","Started At","Ended At"
"342-2147483659-20170625","EMRA Round 3","2017-06-25 14:30:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Race Day","1073741874","Practice","Qualifying","2017-06-25 14:30:00 UTC","2017-06-25 16:50:16 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-3/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Ryan Boddy","1","1","818","Qualifying","0","","","","","0","4","8216.133","3","83.323","116.654","4.732","10.8","0","Langdon AB","Yamaha YZF R6","Langdon AB","Yamaha YZF R6"
"Brian Worsdall","2","2","88","Qualifying","0","","","","0.291","44.559","4","8260.692","2","83.614","116.248","4.707","10.8","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Mike Zottmann","3","3","1","Qualifying","0","","","","1.260","2 Laps","2","8062.797","2","84.583","114.917","2.411","5.4","0","Calgary AB","Kawasaki ZX010R","Calgary AB","Kawasaki ZX010R"
"Peter Meier","4","4","3","Qualifying","82","","","","1.570","3 Laps","1","7962.555","1","84.893","114.497","1.221","2.7","0","Langdon  AB","Ducati 1199S","Langdon  AB","Ducati 1199S"
"Jon Bullee","5","5","6","Qualifying","83","","","","1.592","3 Laps","1","7964.499","1","84.915","114.467","1.22","2.7","0","Edmonton AB","Honda cbr600rr","Edmonton AB","Honda cbr600rr"
"Trevor Bernhardt","6","6","13","Qualifying","81","","","","2.201","3 Laps","1","7962.363","1","85.524","113.652","1.221","2.7","0","Foothills AB","Kawasaki ZX10R","Foothills AB","Kawasaki ZX10R"
"Darel Mesher","7","7","5","Qualifying","0","","","","3.382","-1 Laps","5","7366.345","5","86.705","112.104","6.598","13.5","0","Spruce Grove AB","BMW S1000RR","Spruce Grove AB","BMW S1000RR"
"Adam Knox-Taylor","8","8","189","Qualifying","0","","","","4.520","-1 Laps","5","7367.187","4","87.843","110.652","6.597","13.5","0","Kelowna BC","Yamaha YZF-R6","Kelowna BC","Yamaha YZF-R6"
"Matthew Norton","9","9","22","Qualifying","77","","","","4.617","3 Laps","1","7018.93","1","87.94","110.53","1.385","2.7","0","Lethbridge AB","Suzuki GSXR-600","Lethbridge AB","Suzuki GSXR-600"
"Travis Rogan","10","10","33","Qualifying","0","","","","4.674","0 Laps","4","7279.607","4","87.997","110.458","5.341","10.8","0","Edmonton AB","Suzuki gsxr 600","Edmonton AB","Suzuki gsxr 600"
"Shane Toews","11","11","141","Qualifying","0","","","","5.141","2 Laps","2","8064.15","2","88.464","109.875","2.411","5.4","0","Hanna AB","Yamaha R6","Hanna AB","Yamaha R6"
"- 1112407 -","12","1","-??-","","0","","","","5.176","0","3","7189.284","3","88.499","109.832","4.056","8.1","0"
"Nick Sosniuk","13","12","7","Qualifying","0","","","","5.284","1 Lap","3","7183.345","2","88.607","109.698","4.059","8.1","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Glen Gregoire","14","13","66","Qualifying","75","","","","5.450","3 Laps","1","7007.353","1","88.773","109.493","1.387","2.7","0","Sherwood Park AB","Kawasaki ZX-10R","Sherwood Park AB","Kawasaki ZX-10R"
"Andreas Schultz","15","14","41","Qualifying","0","","","","5.582","-1 Laps","5","7397.386","2","88.905","109.33","6.57","13.5","0","Calgary AB","Suzuki GSX1000R","Calgary AB","Suzuki GSX1000R"
"Richard Parsloe","16","15","32","Qualifying","0","","","","6.062","1 Lap","3","7197.173","2","89.385","108.743","4.052","8.1","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
"Ryan Taylor","17","16","10","Qualifying","78","","","","6.123","3 Laps","1","7086.884","1","89.446","108.669","1.372","2.7","0","Calgary AB","Ducati 749r","Calgary AB","Ducati 749r"
"Eric Russnak","18","17","76","Qualifying","0","","","","6.919","1 Lap","3","6369.882","2","90.242","107.71","4.578","8.1","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Sean Hofmeister","19","18","63","Qualifying","0","","","","6.955","1 Lap","3","6365.443","1","90.278","107.667","4.581","8.1","0","Sherwood Park AB","Honda CBR600RR","Sherwood Park AB","Honda CBR600RR"
"Trevor Patrick","20","19","70","Qualifying","0","","","","7.288","-1 Laps","5","7381.564","2","90.611","107.272","6.584","13.5","0","Edmonton AB","Yamaha YZF - R6","Edmonton AB","Yamaha YZF - R6"
"Michael Cormier","21","20","17","Qualifying","0","","","","7.660","1 Lap","3","6393.602","3","90.983","106.833","4.561","8.1","0","Edmonton AB","Kawasaki ZX-6 (636)","Edmonton AB","Kawasaki ZX-6 (636)"
"Adrian Taylor","22","21","69","Qualifying","0","","","","8.202","2 Laps","2","7102.515","1","91.525","106.2","2.737","5.4","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Dana Draper","23","22","77","Qualifying","76","","","","8.537","3 Laps","1","7010.892","1","91.86","105.813","1.386","2.7","0","Beaumont AB","Yamaha R1","Beaumont AB","Yamaha R1"
"Tosh Gable","24","23","2","Qualifying","0","","","","8.801","2 Laps","2","7105.852","2","92.124","105.51","2.736","5.4","0","edmonton ab","Honda cbr1000","edmonton ab","Honda cbr1000"
"Kent Reeves","25","24","55","Qualifying","0","","","","8.971","2 Laps","2","7306.726","2","92.294","105.316","2.661","5.4","0","Cochrane AB","Honda CBR600RR","Cochrane AB","Honda CBR600RR"
"Brian Lam","26","25","314","Qualifying","0","","","","9.153","1 Lap","3","6389.27","3","92.476","105.108","4.564","8.1","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Scott Johnson","27","26","14","Qualifying","0","","","","9.314","2 Laps","2","7146.23","2","92.637","104.926","2.72","5.4","0","Delacour AB","Suzuki GSXR","Delacour AB","Suzuki GSXR"
"Ryan Patenaude","28","27","287","Qualifying","0","","","","10.000","1 Lap","3","6384.471","1","93.323","104.154","4.567","8.1","0","Edmonton AB","Suzuki Gsxr 600","Edmonton AB","Suzuki Gsxr 600"
"Richard Bolduc","29","28","13","Qualifying","79","","","","10.070","3 Laps","1","7090.337","1","93.393","104.076","1.371","2.7","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Kevin McMurray","30","29","742","Qualifying","74","","","","10.172","3 Laps","1","6257.516","1","93.495","103.963","1.553","2.7","0","Sherwood Park AB","Kawasaki ZX6R","Sherwood Park AB","Kawasaki ZX6R"
