"Event ID","Event Name","Started At","Ended At"
"342-2147483659-20170625","EMRA Round 3","2017-06-25 14:30:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Race Day","1073741887","Intermediate Superbike","Race","2017-06-25 20:00:00 UTC","2017-06-25 20:17:11 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-3/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Scott Johnson","1","1","14","Int SBK","1","1","","","","0","10","959.782","9","85.955","113.082","101.273","27.0","0","Delacour AB","Suzuki GSXR","Delacour AB","Suzuki GSXR"
"Richard Bolduc","2","2","13","Int SBK","10","10","","","0.448","0.448","10","960.23","9","85.567","113.595","101.226","27.0","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Scott Manley","3","3","707","Int SBK","2","2","","","3.890","3.89","10","963.672","5","86.287","112.647","100.864","27.0","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Trevor Patrick","4","4","70","Int SBK","6","6","","","11.103","11.103","10","970.885","9","87.02","111.698","100.115","27.0","0","Edmonton AB","Yamaha YZF - R6","Edmonton AB","Yamaha YZF - R6"
"Eric Russnak","5","5","76","Int SBK","7","7","","","14.243","14.243","10","974.025","5","87.183","111.49","99.792","27.0","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Brian Oxtoby","6","6","62","Int SBK","12","12","","","15.838","15.838","10","975.62","3","87.335","111.296","99.629","27.0","0","Innisfail Ab","Ducati 848","Innisfail Ab","Ducati 848"
"Adam Knox-Taylor","7","7","189","Int SBK","8","8","","","24.825","24.825","10","984.607","8","87.539","111.036","98.72","27.0","0","Kelowna BC","Yamaha YZF-R6","Kelowna BC","Yamaha YZF-R6"
"Kevin Osborn","8","8","66","Int SBK","9","9","","","35.497","35.497","10","995.279","10","88.79","109.472","97.661","27.0","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Andreas Schultz","9","9","41","Int SBK","5","5","","","38.358","38.358","10","998.14","2","88.512","109.816","97.381","27.0","0","Calgary AB","Suzuki GSX1000R","Calgary AB","Suzuki GSX1000R"
"Jeremy Pompey","10","10","101","Int SBK","15","15","","","47.453","47.453","10","1007.235","7","90.143","107.829","96.502","27.0","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Dominic Poulin","11","11","73","Int SBK","18","18","","","52.395","52.395","10","1012.177","2","90.6","107.285","96.031","27.0","0","Edmonton AB","Aprilia RSV4R APRC","Edmonton AB","Aprilia RSV4R APRC"
"Sean Henderson","12","12","26","Int SBK","19","19","","","52.888","52.888","10","1012.67","10","89.579","108.508","95.984","27.0","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
"Greg Taylor","13","13","137","Int SBK","14","14","","","53.563","53.563","10","1013.345","10","89.682","108.383","95.92","27.0","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Kyle Allan","14","14","151","Int SBK","17","17","","","1:03.469","1:03.469","10","1023.251","5","91.107","106.688","94.991","27.0","0","Calgary AB","Ducati 1098s","Calgary AB","Ducati 1098s"
"Richard Parsloe","15","15","32","Int SBK","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
"Michael Cormier","16","16","17","Int SBK","4","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX-6 (636)","Edmonton AB","Kawasaki ZX-6 (636)"
"Adrian Taylor","17","17","69","Int SBK","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Harold Herdt","18","18","133","Int SBK","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Cory Raketti","19","19","120","Int SBK","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Ryan Patenaude","20","20","287","Int SBK","20","20","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Gsxr 600","Edmonton AB","Suzuki Gsxr 600"
