"Event ID","Event Name","Started At","Ended At"
"342-2147483659-20170625","EMRA Round 3","2017-06-25 14:30:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Race Day","1073741884","Expert / Int 600 Superbike","Race","2017-06-25 19:15:00 UTC","2017-06-25 19:26:23 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-3/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Jon Bullee","1","1","6","Expert 600 SBK","2","2","","","","0","5","516.71","5","82.875","117.285","94.057","13.5","0","Edmonton AB","Honda cbr600rr","Edmonton AB","Honda cbr600rr"
"Ryan Boddy","2","2","818","Expert 600 SBK","1","1","","","0.429","0.429","5","517.139","4","82.902","117.247","93.979","13.5","0","Langdon AB","Yamaha YZF R6","Langdon AB","Yamaha YZF R6"
"Brian Worsdall","3","3","88","Expert 600 SBK","3","3","","","5.598","5.598","5","522.308","2","84.326","115.267","93.049","13.5","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Allan Millican","4","4","1","Expert 600 SBK","4","4","","","10.263","10.263","5","526.973","4","85.171","114.123","92.225","13.5","0","Millet AB","Suzuki GSXR 600","Millet AB","Suzuki GSXR 600"
"Shane Fraser","5","5","35","Expert 600 SBK","8","8","","","14.148","14.148","5","530.858","2","85.584","113.573","91.55","13.5","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Scott Manley","6","1","707","Int 600 SBK","16","2","","","24.574","0","5","541.284","3","86.325","112.598","89.787","13.5","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Shane Toews","7","6","141","Expert 600 SBK","5","5","","","24.656","24.656","5","541.366","5","85.0","114.353","89.773","13.5","0","Hanna AB","Yamaha R6","Hanna AB","Yamaha R6"
"Richard Bolduc","8","2","13","Int 600 SBK","22","8","","","26.989","2.415","5","543.699","5","86.333","112.587","89.388","13.5","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Owen El-Baba","9","3","25","Int 600 SBK","19","5","","","32.402","7.828","5","549.112","2","87.455","111.143","88.507","13.5","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
"Trevor Patrick","10","4","70","Int 600 SBK","18","4","","","32.451","7.877","5","549.161","3","87.632","110.918","88.499","13.5","0","Edmonton AB","Yamaha YZF - R6","Edmonton AB","Yamaha YZF - R6"
"Adam Knox-Taylor","11","5","189","Int 600 SBK","21","7","","","32.828","8.254","5","549.538","5","87.836","110.661","88.438","13.5","0","Kelowna BC","Yamaha YZF-R6","Kelowna BC","Yamaha YZF-R6"
"Eric Russnak","12","6","76","Int 600 SBK","20","6","","","34.253","9.679","5","550.963","3","87.98","110.48","88.209","13.5","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Dale Starchuk","13","7","87","Int 600 SBK","24","10","","","45.644","21.07","5","562.354","5","90.238","107.715","86.422","13.5","0","Fort Saskatchewan AB","Suzuki GSX-R600","Fort Saskatchewan AB","Suzuki GSX-R600"
"Adrian Taylor","14","8","69","Int 600 SBK","23","9","","","45.881","21.307","5","562.591","3","89.588","108.497","86.386","13.5","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Joshua Almeida","15","9","20","Int 600 SBK","27","13","","","53.677","29.103","5","570.387","2","91.997","105.656","85.205","13.5","0","Edmonton AB","Honda Cbr600rr","Edmonton AB","Honda Cbr600rr"
"Ryan Patenaude","16","10","287","Int 600 SBK","26","12","","","54.366","29.792","5","571.076","3","92.019","105.63","85.103","13.5","0","Edmonton AB","Suzuki Gsxr 600","Edmonton AB","Suzuki Gsxr 600"
"Matthew Norton","17","7","22","Expert 600 SBK","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Suzuki GSXR-600","Lethbridge AB","Suzuki GSXR-600"
"Ryan Taylor","18","8","10","Expert 600 SBK","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749r","Calgary AB","Ducati 749r"
"Kent Reeves","19","9","55","Expert 600 SBK","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB","Honda CBR600RR","Cochrane AB","Honda CBR600RR"
"Travis Rogan","20","11","33","Int 600 SBK","15","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki gsxr 600","Edmonton AB","Suzuki gsxr 600"
"Richard Parsloe","21","12","32","Int 600 SBK","17","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
"Harold Herdt","22","13","133","Int 600 SBK","25","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Sean Hofmeister","23","14","63","Int 600 SBK","28","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR","Sherwood Park AB","Honda CBR600RR"
