"Event ID","Event Name","Started At","Ended At"
"342-2147483659-20170625","EMRA Round 3","2017-06-25 14:30:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Race Day","1073741876","Novice Open Race 1","Race","2017-06-25 15:55:00 UTC","2017-06-25 16:10:22 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-3/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Dillan Diederichs","1","1","111","Novice Open","10","10","","","","0","6","676.847","6","92.512","105.067","86.164","16.2","0","Saskatoon SK","Yamaha R6","Saskatoon SK","Yamaha R6"
"Bronti Verbeek","2","2","93","Novice Open","2","2","","","11.778","11.778","6","688.625","5","94.226","103.156","84.691","16.2","0","Calgary AB","Suzuki gsxr","Calgary AB","Suzuki gsxr"
"Eric Jack","3","3","38","Novice Open","16","16","","","12.384","12.384","6","689.231","2","93.046","104.464","84.616","16.2","0","Calgary AB","Honda CBR600RR","Calgary AB","Honda CBR600RR"
"Joe Upex","4","4","195","Novice Open","6","6","","","24.690","24.69","6","701.537","2","96.006","101.244","83.132","16.2","0","Fernie BC","Honda CBR600RR","Fernie BC","Honda CBR600RR"
"Ryan Podgurney","5","5","311","Novice Open","9","9","","","24.977","24.977","6","701.824","4","94.032","103.369","83.098","16.2","0","Edmonton AB","Kawasaki ZX6R","Edmonton AB","Kawasaki ZX6R"
"Cameron Hamilton","6","6","27","Novice Open","17","17","","","25.319","25.319","6","702.166","6","95.415","101.871","83.057","16.2","0","Fort McMurray AB","Suzuki GSX-R 750","Fort McMurray AB","Suzuki GSX-R 750"
"Jared Seal","7","7","52","Novice Open","12","12","","","27.846","27.846","6","704.693","4","95.287","102.008","82.759","16.2","0","Athabasca AB","Honda cbr600rr","Athabasca AB","Honda cbr600rr"
"Brock Reimer","8","8","6","Novice Open","7","7","","","28.420","28.42","6","705.267","5","95.028","102.286","82.692","16.2","0","Grande Prairie AB","Yamaha 2013 r6","Grande Prairie AB","Yamaha 2013 r6"
"Sam Rozendaal","9","9","7","Novice Open","19","19","","","31.506","31.506","6","708.353","4","96.26","100.977","82.332","16.2","0","St. Albert AB","Suzuki GSXR1000","St. Albert AB","Suzuki GSXR1000"
"Francis Molloy","10","10","333","Novice Open","11","11","","","32.457","32.457","6","709.304","4","95.541","101.736","82.221","16.2","0","SHerwood pArk AB","Yamaha R6","SHerwood pArk AB","Yamaha R6"
"Luke Drapeau","11","11","97","Novice Open","1","1","","","44.302","44.302","6","721.149","6","100.139","97.065","80.871","16.2","0","Beaumont AB","Kawasaki Zx10r","Beaumont AB","Kawasaki Zx10r"
"Kevin Neilson","12","12","91","Novice Open","18","18","","","45.054","45.054","6","721.901","3","99.088","98.095","80.787","16.2","0","Leduc County AB","Honda CBR600RR","Leduc County AB","Honda CBR600RR"
"Paul Frame","13","13","84","Novice Open","20","20","","","1:11.017","1:11.017","6","747.864","5","102.603","94.734","77.982","16.2","0","St. Albert AB","Kawasaki ZX-6R","St. Albert AB","Kawasaki ZX-6R"
"Isabelle Bolduc","14","14","68","Novice Open","5","5","","","1:17.817","1:17.817","6","754.664","4","103.443","93.965","77.279","16.2","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Jordan Oliver","15","15","88","Novice Open","21","21","","","1:24.985","1:24.985","6","761.832","4","103.674","93.755","76.552","16.2","0","Edmonton AB","Suzuki Sv 650","Edmonton AB","Suzuki Sv 650"
"Johanne Bernier","16","16","37","Novice Open","8","8","","","1:27.202","1:27.202","6","764.049","4","105.393","92.226","76.33","16.2","0","Edmonton AB","Suzuki GSXR-750","Edmonton AB","Suzuki GSXR-750"
"Eric Drolet","17","17","2","Novice Open","13","13","","","1 Lap","1 Lap","5","584.732","4","90.852","106.987","83.115","13.5","0","Calgary AB","Aprilia RSV4","Calgary AB","Aprilia RSV4"
"Cody Devereux","18","18","24","Novice Open","14","14","","","1 Lap","1.209","5","678.056","2","109.456","88.803","71.675","13.5","0","Edmonton AB","Kawasaki Ninja 250R","Edmonton AB","Kawasaki Ninja 250R"
"Ryan Leslie","19","19","16","Novice Open","3","3","","","1 Lap","33.733","5","710.58","2","100.857","96.374","68.395","13.5","0","St. Albert AB","Ducati 999S","St. Albert AB","Ducati 999S"
"Scott Huber","20","20","71","Novice Open","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZFR6","Edmonton AB","Yamaha YZFR6"
"Tom Ostrem","21","21","422","Novice Open","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha TZ 250","Edmonton AB","Yamaha TZ 250"
