"Event ID","Event Name","Started At","Ended At"
"342-2147483659-20170625","EMRA Round 3","2017-06-25 14:30:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Race Day","1073741880","Formula 112 / Womens Open","Race","2017-06-25 17:15:00 UTC","2017-06-25 17:27:35 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-3/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Scott Manley","1","1","707","Formula 112","1","1","","","","0","6","616.374","5","87.385","111.232","94.618","16.200000000000003","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Owen El-Baba","2","2","25","Formula 112","7","7","","","20.174","20.174","6","636.548","1","89.678","108.388","91.619","16.200000000000003","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
"Eric Russnak","3","3","76","Formula 112","4","4","","","20.854","20.854","6","637.228","5","90.538","107.358","91.521","16.200000000000003","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Chase Charland","4","4","705","Formula 112","11","12","","","21.589","21.589","6","637.963","6","89.239","108.921","91.416","16.200000000000003","0","Fort Saskatchewan AB","Kawasaki","Fort Saskatchewan AB","Kawasaki"
"Thad Klassen","5","5","53","Formula 112","2","2","","","22.652","22.652","6","639.026","6","90.306","107.634","91.264","16.200000000000003","0","Calgary AB","Suzuki GSXR 750","Calgary AB","Suzuki GSXR 750"
"Greg Taylor","6","6","137","Formula 112","9","9","","","26.642","26.642","6","643.016","2","90.212","107.746","90.698","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Kevin Osborn","7","7","66","Formula 112","3","3","","","27.607","27.607","6","643.981","4","90.584","107.304","90.562","16.200000000000003","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Brian Lam","8","8","314","Formula 112","12","13","","","38.473","38.473","6","654.847","5","92.062","105.581","89.059","16.200000000000003","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Don Manuel","9","9","737","Formula 112","11","11","","","41.523","41.523","6","657.897","4","92.902","104.626","88.646","16.200000000000003","0","Calgary AB","Yamaha R3","Calgary AB","Yamaha R3"
"Lowell Reimer","10","10","82","Formula 112","10","10","","","42.611","42.611","6","658.985","2","93.124","104.377","88.5","16.200000000000003","0","Grande Prairie AB","Yamaha YZFR6","Grande Prairie AB","Yamaha YZFR6"
"Joshua Almeida","11","11","20","Formula 112","17","18","","","46.504","46.504","6","662.878","4","93.587","103.861","87.98","16.200000000000003","0","Edmonton AB","Honda Cbr600rr","Edmonton AB","Honda Cbr600rr"
"Ryan Patenaude","12","12","287","Formula 112","26","27","","","48.665","48.665","6","665.039","5","94.078","103.319","87.694","16.200000000000003","0","Edmonton AB","Suzuki Gsxr 600","Edmonton AB","Suzuki Gsxr 600"
"Bronti Verbeek","13","1","93","Womens Open","34","2","","","56.986","0","6","673.36","6","92.905","104.623","86.61","16.200000000000003","0","Calgary AB","Suzuki gsxr","Calgary AB","Suzuki gsxr"
"Graham Lynch","14","13","21","Formula 112","15","16","","","59.227","59.227","6","675.601","6","94.338","103.034","86.323","16.200000000000003","0","Sherwood Park AB","Yamaha R3","Sherwood Park AB","Yamaha R3"
"Laurie Stross","15","14","83","Formula 112","22","23","","","1:23.376","1:23.376","6","699.75","1","99.621","97.57","83.344","16.200000000000003","0","Fort Saskatchewan AB","Aprilia RSV mille","Fort Saskatchewan AB","Aprilia RSV mille"
"Tricia Reese","16","2","411","Womens Open","35","3","","","1:23.844","26.858","6","700.218","1","96.869","100.342","83.288","16.200000000000003","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Dave Beeler","17","15","211","Formula 112","25","26","","","1:40.934","1:40.934","6","717.308","1","100.432","96.782","81.304","16.200000000000003","0","Edmonton AB","Honda Cbr 300","Edmonton AB","Honda Cbr 300"
"Johanne Bernier","18","3","37","Womens Open","36","4","","","1 Lap","1 Lap","5","654.897","1","105.012","92.561","74.21","13.5","0","Edmonton AB","Suzuki GSXR-750","Edmonton AB","Suzuki GSXR-750"
"Steven O'Brien","19","16","95","Formula 112","23","24","","","1 Lap","40.698","5","657.072","5","108.357","89.703","73.964","13.5","0","Edmonton AB","Kawasaki Ninja EX650R","Edmonton AB","Kawasaki Ninja EX650R"
"Isabelle Bolduc","20","4","68","Womens Open","37","5","","","1 Lap","1 Lap","5","657.155","1","105.602","92.044","73.955","13.5","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Adam Boven","21","17","44","Formula 112","19","20","","","4 Laps","4 Laps","2","287.335","1","95.045","102.267","67.656","5.4","0","Red Deer AB","Yamaha R6","Red Deer AB","Yamaha R6"
"Kevin McMurray","22","18","742","Formula 112","6","6","","","5 Laps","5 Laps","1","181.529","1","91.115","106.678","53.545","2.7","0","Sherwood Park AB","Kawasaki ZX6R","Sherwood Park AB","Kawasaki ZX6R"
"Michael Gilligan","23","19","909","Formula 112","13","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSX-R600","Edmonton AB","Suzuki GSX-R600"
"Christina Mitchell","24","5","113","Womens Open","33","1","","","DNF","2 Laps","4","487.896","4","92.987","104.531","79.689","10.8","0","Beaumont  AB","Suzuki GSX-R","Beaumont  AB","Suzuki GSX-R"
"Neil Carlson","25","20","8","Formula 112","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Aprilia MXV450","edmonton Ab","Aprilia MXV450"
"Cory Raketti","26","21","120","Formula 112","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"James Armstrong","27","22","10","Formula 112","14","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX10R","Edmonton AB","Kawasaki ZX10R"
"Everett Hagar","28","23","19","Formula 112","16","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Yamaha R6","Devon AB","Yamaha R6"
"Robert Schouten","29","24","42","Formula 112","18","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vegreville AB","Honda RC51","Vegreville AB","Honda RC51"
"Sean Hofmeister","30","25","63","Formula 112","20","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR","Sherwood Park AB","Honda CBR600RR"
"Jason Henton","31","26","80","Formula 112","21","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellowhead County AB","Suzuki SV650","Yellowhead County AB","Suzuki SV650"
"Kyle Allan","32","27","151","Formula 112","24","25","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Honda nsr 250","Calgary AB","Honda nsr 250"
