"Event ID","Event Name","Started At","Ended At"
"342-2147483659-20170625","EMRA Round 3","2017-06-25 14:30:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Race Day","1073741888","Expert Superbike","Race","2017-06-25 20:25:00 UTC","2017-06-25 20:43:19 UTC","PROVISIONAL","11","https://racehero.io/events/emra-round-3/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Mike Zottmann","1","1","1","Exp SBK","1","1","","","","0","11","1002.813","2","78.594","123.674","106.62","29.700000000000003","0","Calgary AB","Kawasaki ZX010R","Calgary AB","Kawasaki ZX010R"
"Justin Knapik","2","2","9","Exp SBK","2","2","","","7.144","7.144","11","1009.957","1","79.821","121.772","105.866","29.700000000000003","0","edmonton","Kawasaki zx10r","edmonton","Kawasaki zx10r"
"Trevor Bernhardt","3","3","13","Exp SBK","5","5","","","17.136","17.136","11","1019.949","4","81.16","119.763","104.829","29.700000000000003","0","Foothills AB","Kawasaki ZX10R","Foothills AB","Kawasaki ZX10R"
"Ian Wall","4","4","911","Exp SBK","6","6","","","17.266","17.266","11","1020.079","5","80.74","120.386","104.815","29.700000000000003","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Peter Meier","5","5","3","Exp SBK","3","3","","","51.483","51.483","11","1054.296","1","82.045","118.472","101.414","29.700000000000003","0","Langdon  AB","Ducati 1199S","Langdon  AB","Ducati 1199S"
"Darel Mesher","6","6","5","Exp SBK","10","10","","","59.708","59.708","11","1062.521","10","84.008","115.703","100.629","29.700000000000003","0","Spruce Grove AB","BMW S1000RR","Spruce Grove AB","BMW S1000RR"
"Nick Sosniuk","7","7","7","Exp SBK","14","14","","","1:03.321","1:03.321","11","1066.134","2","84.487","115.047","100.288","29.700000000000003","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Tosh Gable","8","8","2","Exp SBK","15","15","","","1:22.995","1:22.995","11","1085.808","9","86.855","111.911","98.47","29.700000000000003","0","edmonton ab","Honda cbr1000","edmonton ab","Honda cbr1000"
"Ernie McCafferty","9","9","45","Exp SBK","17","17","","","1 Lap","20.872","10","1023.685","3","87.994","110.462","94.951","27.0","0","Leduc County AB","Yamaha YZF-R1","Leduc County AB","Yamaha YZF-R1"
"Jason Kolmatycki","10","10","98","Exp SBK","4","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Yamaha r1m","St. Albert AB","Yamaha r1m"
"Jon Bullee","11","11","6","Exp SBK","7","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr","Edmonton AB","Honda cbr600rr"
"Brian Worsdall","12","12","88","Exp SBK","8","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Dave Kendal","13","13","86","Exp SBK","9","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR","Edmonton AB","Honda CBR1000RR"
"Glen Gregoire","14","14","66","Exp SBK","11","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Kawasaki ZX-10R","Sherwood Park AB","Kawasaki ZX-10R"
"Ryan Taylor","15","15","10","Exp SBK","12","12","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 1199","Calgary AB","Ducati 1199"
"Shane Fraser","16","16","35","Exp SBK","13","13","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Allan Millican","17","17","1","Exp SBK","16","16","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millet AB","BMW S1000rr","Millet AB","BMW S1000rr"
