"Event ID","Event Name","Started At","Ended At"
"342-2147483659-20170625","EMRA Round 3","2017-06-25 14:30:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Race Day","1073741875","Senior Open","Race","2017-06-25 15:35:00 UTC","2017-06-25 15:46:31 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-3/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Ian Wall","1","1","911","Senior Open","2","2","","","","0","6","567.482","4","80.167","121.247","102.77","16.200000000000003","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Jason Kolmatycki","2","2","98","Senior Open","1","1","","","0.242","0.242","6","567.724","3","81.717","118.947","102.726","16.200000000000003","0","St. Albert AB","Yamaha r1m","St. Albert AB","Yamaha r1m"
"Glen Gregoire","3","3","66","Senior Open","3","3","","","4.748","4.748","6","572.23","2","82.201","118.247","101.917","16.200000000000003","0","Sherwood Park AB","Kawasaki ZX-10R","Sherwood Park AB","Kawasaki ZX-10R"
"Peter Meier","4","4","3","Senior Open","4","4","","","19.127","19.127","6","586.609","2","82.5","117.818","99.419","16.200000000000003","0","Langdon  AB","Ducati 1199S","Langdon  AB","Ducati 1199S"
"Darel Mesher","5","5","5","Senior Open","5","5","","","19.918","19.918","6","587.4","4","83.994","115.723","99.285","16.200000000000003","0","Spruce Grove AB","BMW S1000RR","Spruce Grove AB","BMW S1000RR"
"Shane Fraser","6","6","35","Senior Open","10","10","","","27.852","27.852","6","595.334","2","85.39","113.831","97.962","16.200000000000003","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Trevor Bernhardt","7","7","13","Senior Open","8","8","","","31.864","31.864","6","599.346","6","83.528","116.368","97.306","16.200000000000003","0","Foothills AB","Kawasaki ZX10R","Foothills AB","Kawasaki ZX10R"
"Ryan Taylor","8","8","10","Senior Open","11","11","","","33.050","33.05","6","600.532","4","85.487","113.701","97.114","16.200000000000003","0","Calgary AB","Ducati 1199","Calgary AB","Ducati 1199"
"Richard Parsloe","9","9","32","Senior Open","13","13","","","35.726","35.726","6","603.208","5","86.145","112.833","96.683","16.200000000000003","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
"Matthew Norton","10","10","22","Senior Open","12","12","","","36.277","36.277","6","603.759","4","85.579","113.579","96.595","16.200000000000003","0","Lethbridge AB","Suzuki GSXR-600","Lethbridge AB","Suzuki GSXR-600"
"Nick Sosniuk","11","11","7","Senior Open","9","9","","","38.725","38.725","6","606.207","5","86.282","112.654","96.205","16.200000000000003","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Kent Reeves","12","12","55","Senior Open","15","15","","","40.694","40.694","6","608.176","6","86.206","112.753","95.893","16.200000000000003","0","Cochrane AB","Honda CBR600RR","Cochrane AB","Honda CBR600RR"
