"Event ID","Event Name","Started At","Ended At"
"342-2147483659-20170625","EMRA Round 3","2017-06-25 14:30:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Race Day","1073741881","Formula Thunder","Race","2017-06-25 18:15:00 UTC","2017-06-25 18:26:26 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-3/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Neil Carlson","1","1","8","Formula Thunder","1","1","","","","0","6","618.723","2","84.244","115.379","94.259","16.200000000000003","0","edmonton Ab","Ducati 1199 Panigale","edmonton Ab","Ducati 1199 Panigale"
"Brian Oxtoby","2","2","62","Formula Thunder","3","3","","","21.955","21.955","6","640.678","4","88.124","110.299","91.029","16.200000000000003","0","Innisfail Ab","Ducati 848","Innisfail Ab","Ducati 848"
"Owen El-Baba","3","3","25","Formula Thunder","2","2","","","22.236","22.236","6","640.959","1","88.502","109.828","90.989","16.200000000000003","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
"Dominic Poulin","4","4","73","Formula Thunder","5","5","","","32.219","32.219","6","650.942","5","89.961","108.047","89.593","16.200000000000003","0","Edmonton AB","Aprilia RSV4R APRC","Edmonton AB","Aprilia RSV4R APRC"
"Kyle Allan","5","5","151","Formula Thunder","7","7","","","40.088","40.088","6","658.811","2","91.332","106.425","88.523","16.200000000000003","0","Calgary AB","Ducati 1098s","Calgary AB","Ducati 1098s"
"Don Manuel","6","6","737","Formula Thunder","6","6","","","41.950","41.95","6","660.673","3","91.512","106.216","88.274","16.200000000000003","0","Calgary AB","Yamaha R3","Calgary AB","Yamaha R3"
"Jason Henton","7","7","80","Formula Thunder","11","11","","","1 Lap","1 Lap","5","610.247","4","99.167","98.016","79.64","13.5","0","Yellowhead County AB","Suzuki SV650","Yellowhead County AB","Suzuki SV650"
"Steele Bizuk","8","8","51","Formula Thunder","12","12","","","1 Lap","1 Lap","5","611.18","3","97.573","99.618","79.518","13.5","0","Edmonton AB","Kawasaki 300","Edmonton AB","Kawasaki 300"
"Ryan Brady","9","9","124","Formula Thunder","13","13","","","1 Lap","2.639","5","621.362","5","99.008","98.174","78.215","13.5","0","St. Albert AB","Honda CBR300R","St. Albert AB","Honda CBR300R"
"David Trofimuk","10","10","9","Formula Thunder","16","16","","","1 Lap","3.763","5","622.486","4","99.429","97.758","78.074","13.5","0","Edmonton AB","Suzuki SV 650","Edmonton AB","Suzuki SV 650"
"James Kendrick","11","11","210","Formula Thunder","10","10","","","1 Lap","6.382","5","625.105","4","100.244","96.963","77.747","13.5","0","Sherwood Park AB","Honda CBR300R","Sherwood Park AB","Honda CBR300R"
"Dave Beeler","12","12","211","Formula Thunder","9","9","","","1 Lap","12.397","5","631.12","2","99.976","97.223","77.006","13.5","0","Edmonton AB","Honda Cbr 300","Edmonton AB","Honda Cbr 300"
"Calvin Ozimko","13","13","94","Formula Thunder","14","14","","","1 Lap","18.25","5","636.973","5","102.793","94.559","76.298","13.5","0","edmonton AB","Honda CBR300RR","edmonton AB","Honda CBR300RR"
"Timothy Trofimuk","14","14","30","Formula Thunder","18","18","","","1 Lap","24.138","5","642.861","4","104.524","92.993","75.6","13.5","0","Edmonton AB","Suzuki SV650s","Edmonton AB","Suzuki SV650s"
"Devon Sosniuk","15","15","4","Formula Thunder","17","17","","","1 Lap","51.606","5","670.329","1","107.482","90.434","72.502","13.5","0","Edmonton AB","Suzuki sv650","Edmonton AB","Suzuki sv650"
"Ryan Taylor","16","16","10","Formula Thunder","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 1199","Calgary AB","Ducati 1199"
"Justin Litzenberger","17","17","31","Formula Thunder","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Kawasaki 650r","Lethbridge AB","Kawasaki 650r"
"Robert Schouten","18","18","42","Formula Thunder","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vegreville AB","Honda RC51","Vegreville AB","Honda RC51"
