"Event ID","Event Name","Started At","Ended At"
"342-2147483659-20170625","EMRA Round 3","2017-06-25 14:30:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Race Day","1073741882","Expert / Int Open Sportbike","Race","2017-06-25 18:35:00 UTC","2017-06-25 18:47:21 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-3/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Mike Zottmann","1","1","1","Exp Open Sporbike","1","1","","","","0","6","582.134","2","80.716","120.422","100.183","16.200000000000003","0","Calgary AB","Kawasaki ZX010R","Calgary AB","Kawasaki ZX010R"
"Neil Carlson","2","2","8","Exp Open Sporbike","4","4","","","4.901","4.901","6","587.035","5","81.708","118.96","99.347","16.200000000000003","0","edmonton Ab","Ducati 1199 Panigale","edmonton Ab","Ducati 1199 Panigale"
"Brian Worsdall","3","3","88","Exp Open Sporbike","3","3","","","6.237","6.237","6","588.371","1","82.185","118.27","99.121","16.200000000000003","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Ian Wall","4","4","911","Exp Open Sporbike","2","2","","","6.392","6.392","6","588.526","4","81.746","118.905","99.095","16.200000000000003","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Trevor Bernhardt","5","5","13","Exp Open Sporbike","13","13","","","6.735","6.735","6","588.869","5","81.455","119.33","99.037","16.200000000000003","0","Foothills AB","Kawasaki ZX10R","Foothills AB","Kawasaki ZX10R"
"Peter Meier","6","6","3","Exp Open Sporbike","6","6","","","20.045","20.045","6","602.179","2","81.833","118.778","96.848","16.200000000000003","0","Langdon  AB","Ducati 1199S","Langdon  AB","Ducati 1199S"
"Shane Fraser","7","7","35","Exp Open Sporbike","5","5","","","30.416","30.416","6","612.55","1","85.41","113.804","95.209","16.200000000000003","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Darel Mesher","8","8","5","Exp Open Sporbike","7","7","","","30.446","30.446","6","612.58","5","83.609","116.255","95.204","16.200000000000003","0","Spruce Grove AB","BMW S1000RR","Spruce Grove AB","BMW S1000RR"
"Allan Millican","9","9","1","Exp Open Sporbike","10","9","","","36.294","36.294","6","618.428","3","85.758","113.342","94.304","16.200000000000003","0","Millet AB","BMW S1000rr","Millet AB","BMW S1000rr"
"Nick Sosniuk","10","10","7","Exp Open Sporbike","11","11","","","39.432","39.432","6","621.566","6","85.414","113.799","93.828","16.200000000000003","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Adam Knox-Taylor","11","1","189","Int Open Sportbike","20","3","","","42.654","0","6","624.788","6","85.378","113.847","93.344","16.200000000000003","0","Kelowna BC","Yamaha YZF-R6","Kelowna BC","Yamaha YZF-R6"
"Dana Draper","12","11","77","Exp Open Sporbike","8","8","","","44.911","44.911","6","627.045","6","87.292","111.35","93.008","16.200000000000003","0","Beaumont AB","Yamaha R1","Beaumont AB","Yamaha R1"
"Tosh Gable","13","12","2","Exp Open Sporbike","10","10","","","47.578","47.578","6","629.712","5","86.888","111.868","92.614","16.200000000000003","0","edmonton ab","Honda cbr1000","edmonton ab","Honda cbr1000"
"Scott Johnson","14","2","14","Int Open Sportbike","21","4","","","50.047","7.393","6","632.181","4","87.095","111.602","92.252","16.200000000000003","0","Delacour AB","Suzuki GSXR","Delacour AB","Suzuki GSXR"
"Richard Bolduc","15","3","13","Int Open Sportbike","25","9","","","51.949","9.295","6","634.083","6","86.744","112.054","91.975","16.200000000000003","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Richard Parsloe","16","4","32","Int Open Sportbike","18","1","","","52.812","10.158","6","634.946","4","86.634","112.196","91.85","16.200000000000003","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
"Scott Manley","17","5","707","Int Open Sportbike","19","2","","","55.473","12.819","6","637.607","3","86.984","111.745","91.467","16.200000000000003","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Adrian Taylor","18","6","69","Int Open Sportbike","24","8","","","59.211","16.557","6","641.345","3","88.585","109.725","90.934","16.200000000000003","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Chase Charland","19","7","705","Int Open Sportbike","22","5","","","1:02.364","19.71","6","644.498","4","88.195","110.21","90.489","16.200000000000003","0","Fort Saskatchewan AB","Kawasaki","Fort Saskatchewan AB","Kawasaki"
"Kevin McMurray","20","8","742","Int Open Sportbike","28","12","","","1:02.633","19.979","6","644.767","3","89.001","109.212","90.451","16.200000000000003","0","Sherwood Park AB","Kawasaki ZX6R","Sherwood Park AB","Kawasaki ZX6R"
"Eric Russnak","21","9","76","Int Open Sportbike","31","15","","","1:04.589","21.935","6","646.723","2","89.005","109.207","90.178","16.200000000000003","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Jeremy Pompey","22","10","101","Int Open Sportbike","33","17","","","1:16.302","33.648","6","658.436","2","90.911","106.918","88.574","16.200000000000003","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Sean Henderson","23","11","26","Int Open Sportbike","41","24","","","1:16.520","33.866","6","658.654","5","90.409","107.511","88.544","16.200000000000003","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
"Dale Starchuk","24","12","87","Int Open Sportbike","30","14","","","1:20.058","37.404","6","662.192","6","91.182","106.6","88.071","16.200000000000003","0","Fort Saskatchewan AB","Suzuki GSX-R600","Fort Saskatchewan AB","Suzuki GSX-R600"
"Harold Herdt","25","13","133","Int Open Sportbike","29","13","","","1:24.149","41.495","6","666.283","5","91.179","106.603","87.53","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Ryan Patenaude","26","14","287","Int Open Sportbike","40","23","","","1:27.099","44.445","6","669.233","6","92.268","105.345","87.145","16.200000000000003","0","Edmonton AB","Suzuki Gsxr 600","Edmonton AB","Suzuki Gsxr 600"
"Travis Rogan","27","15","33","Int Open Sportbike","23","7","","","1 Lap","1 Lap","5","539.083","4","85.863","113.204","90.153","13.5","0","Edmonton AB","Suzuki gsxr 600","Edmonton AB","Suzuki gsxr 600"
"Joshua Almeida","28","16","20","Int Open Sportbike","42","25","","","1 Lap","1 Lap","5","583.175","5","92.477","105.107","83.337","13.5","0","Edmonton AB","Honda Cbr600rr","Edmonton AB","Honda Cbr600rr"
"Tricia Reese","29","17","411","Int Open Sportbike","36","20","","","1 Lap","1 Lap","5","585.819","4","94.308","103.067","82.961","13.5","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Dave Kendal","30","13","86","Exp Open Sporbike","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR","Edmonton AB","Honda CBR1000RR"
"Jon Bullee","31","14","6","Exp Open Sporbike","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr","Edmonton AB","Honda cbr600rr"
"Richard Parsloe","32","18","32","Int Open Sportbike","22","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
"Andreas Schultz","33","19","41","Int Open Sportbike","26","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSX1000R","Calgary AB","Suzuki GSX1000R"
"Cory Raketti","34","20","120","Int Open Sportbike","27","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Lowell Reimer","35","21","82","Int Open Sportbike","32","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha YZFR6","Grande Prairie AB","Yamaha YZFR6"
"James Armstrong","36","22","10","Int Open Sportbike","34","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX10R","Edmonton AB","Kawasaki ZX10R"
"Laurie Stross","37","23","83","Int Open Sportbike","35","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Aprilia RSV mille","Fort Saskatchewan AB","Aprilia RSV mille"
"Christina Mitchell","38","24","113","Int Open Sportbike","37","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont  AB","Suzuki GSX-R","Beaumont  AB","Suzuki GSX-R"
"Owen El-Baba","39","25","25","Int Open Sportbike","39","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
