"Event ID","Event Name","Started At","Ended At"
"342-2147483659-20170625","EMRA Round 3","2017-06-25 14:30:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Race Day","1073741883","Sportsman / Lightweight Superbike","Race","2017-06-25 18:55:00 UTC","2017-06-25 19:07:24 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-3/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Brian Worsdall","1","1","88","Sportsman","1","1","","","","0","6","617.667","3","86.21","112.748","94.42","16.2","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Richard Bolduc","2","2","13","Sportsman","9","9","","","0.661","0.661","6","618.328","4","86.012","113.007","94.319","16.2","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Ernie McCafferty","3","3","45","Sportsman","2","2","","","6.319","6.319","6","623.986","4","87.593","110.968","93.464","16.2","0","Leduc County AB","Yamaha YZF-R1","Leduc County AB","Yamaha YZF-R1"
"Kent Reeves","4","4","55","Sportsman","3","3","","","6.755","6.755","6","624.422","2","86.578","112.269","93.398","16.2","0","Cochrane AB","Honda CBR600RR","Cochrane AB","Honda CBR600RR"
"Thad Klassen","5","5","53","Sportsman","8","8","","","20.458","20.458","6","638.125","6","88.825","109.429","91.393","16.2","0","Calgary AB","Suzuki GSXR 750","Calgary AB","Suzuki GSXR 750"
"Andreas Schultz","6","6","41","Sportsman","4","4","","","21.501","21.501","6","639.168","4","89.462","108.649","91.244","16.2","0","Calgary AB","Suzuki GSX1000R","Calgary AB","Suzuki GSX1000R"
"Michael Cormier","7","7","17","Sportsman","6","6","","","22.303","22.303","6","639.97","4","89.081","109.114","91.129","16.2","0","Edmonton AB","Kawasaki ZX-6 (636)","Edmonton AB","Kawasaki ZX-6 (636)"
"Kevin Osborn","8","8","66","Sportsman","13","13","","","30.312","30.312","6","647.979","4","90.04","107.952","90.003","16.2","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Don Manuel","9","1","737","Lightweight Superbike","22","1","","","40.353","0","6","658.02","5","91.412","106.332","88.63","16.2","0","Calgary AB","Yamaha R3","Calgary AB","Yamaha R3"
"Greg Taylor","10","9","137","Sportsman","10","10","","","40.638","40.638","6","658.305","1","91.29","106.474","88.591","16.2","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Harold Herdt","11","10","133","Sportsman","5","5","","","42.213","42.213","6","659.88","1","92.559","105.014","88.38","16.2","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Brian Lam","12","11","314","Sportsman","15","15","","","44.583","44.583","6","662.25","5","92.148","105.482","88.063","16.2","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Graham Lynch","13","2","21","Lightweight Superbike","29","8","","","54.390","14.037","6","672.057","6","93.931","103.48","86.778","16.2","0","Sherwood Park AB","Yamaha R3","Sherwood Park AB","Yamaha R3"
"Doug Kadlec","14","3","114","Lightweight Superbike","30","9","","","54.442","14.089","6","672.109","6","93.737","103.694","86.772","16.2","0","NAnaimo BC","Suzuki SV650","NAnaimo BC","Suzuki SV650"
"Jason Henton","15","4","80","Lightweight Superbike","25","4","","","1:17.606","37.253","6","695.273","3","96.771","100.443","83.881","16.2","0","Yellowhead County AB","Suzuki SV650","Yellowhead County AB","Suzuki SV650"
"Steele Bizuk","16","5","51","Lightweight Superbike","31","10","","","1:21.050","40.697","6","698.717","2","97.992","99.192","83.467","16.2","0","Edmonton AB","Kawasaki 300","Edmonton AB","Kawasaki 300"
"Ryan Brady","17","6","124","Lightweight Superbike","27","6","","","1:23.099","42.746","6","700.766","5","98.872","98.309","83.223","16.2","0","St. Albert AB","Honda CBR300R","St. Albert AB","Honda CBR300R"
"David Trofimuk","18","7","9","Lightweight Superbike","32","11","","","1:23.237","42.884","6","700.904","4","98.189","98.993","83.207","16.2","0","Edmonton AB","Suzuki SV 650","Edmonton AB","Suzuki SV 650"
"Laurie Stross","19","12","83","Sportsman","18","18","","","1:32.457","1:32.457","6","710.124","4","99.608","97.583","82.127","16.2","0","Fort Saskatchewan AB","Aprilia RSV mille","Fort Saskatchewan AB","Aprilia RSV mille"
"Grayson Davidson","20","8","292","Lightweight Superbike","36","15","","","1:32.571","52.218","6","710.238","5","99.106","98.077","82.113","16.2","0","Cochrane AB","Kawasaki Ninja 300","Cochrane AB","Kawasaki Ninja 300"
"James Kendrick","21","9","210","Lightweight Superbike","26","5","","","1 Lap","1 Lap","5","624.941","2","102.295","95.019","77.767","13.5","0","Sherwood Park AB","Honda CBR300R","Sherwood Park AB","Honda CBR300R"
"Calvin Ozimko","22","10","94","Lightweight Superbike","33","12","","","1 Lap","1 Lap","5","625.127","5","102.227","95.083","77.744","13.5","0","edmonton AB","Honda CBR300RR","edmonton AB","Honda CBR300RR"
