"Event ID","Event Name","Started At","Ended At"
"342-2147483659-20170625","EMRA Round 3","2017-06-25 14:30:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Race Day","1073741877","Expert / Int 600 SuperSport","Race","2017-06-25 16:15:00 UTC","2017-06-25 16:27:20 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-3/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Ryan Boddy","1","1","818","Exp 600SS","1","1","","","","0","6","573.746","1","82.429","117.92","101.648","16.200000000000003","0","Langdon AB","Yamaha YZF R6","Langdon AB","Yamaha YZF R6"
"Jon Bullee","2","2","6","Exp 600SS","2","2","","","5.350","5.35","6","579.096","5","83.541","116.35","100.709","16.200000000000003","0","Edmonton AB","Honda cbr600rr","Edmonton AB","Honda cbr600rr"
"Shane Toews","3","3","141","Exp 600SS","4","4","","","11.083","11.083","6","584.829","5","82.855","117.313","99.721","16.200000000000003","0","Hanna AB","Yamaha R6","Hanna AB","Yamaha R6"
"Shane Fraser","4","4","35","Exp 600SS","3","3","","","13.253","13.253","6","586.999","6","84.923","114.457","99.353","16.200000000000003","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Brian Worsdall","5","5","88","Exp 600SS","5","5","","","13.547","13.547","6","587.293","2","84.783","114.646","99.303","16.200000000000003","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Matthew Norton","6","6","22","Exp 600SS","8","8","","","14.318","14.318","6","588.064","5","84.833","114.578","99.173","16.200000000000003","0","Lethbridge AB","Suzuki GSXR-600","Lethbridge AB","Suzuki GSXR-600"
"Allan Millican","7","7","1","Exp 600SS","6","6","","","18.548","18.548","6","592.294","2","85.339","113.899","98.465","16.200000000000003","0","Millet AB","Suzuki GSXR 600","Millet AB","Suzuki GSXR 600"
"Kent Reeves","8","8","55","Exp 600SS","7","7","","","25.735","25.735","6","599.481","2","85.826","113.252","97.284","16.200000000000003","0","Cochrane AB","Honda CBR600RR","Cochrane AB","Honda CBR600RR"
"Travis Rogan","9","1","33","Int 600SS","16","3","","","32.195","0","6","605.941","3","85.304","113.945","96.247","16.200000000000003","0","Edmonton AB","Suzuki gsxr 600","Edmonton AB","Suzuki gsxr 600"
"Adam Knox-Taylor","10","2","189","Int 600SS","17","4","","","35.667","3.472","6","609.413","5","85.85","113.221","95.699","16.200000000000003","0","Kelowna BC","Yamaha YZF-R6","Kelowna BC","Yamaha YZF-R6"
