"Event ID","Event Name","Started At","Ended At"
"342-2147483659-20170625","EMRA Round 3","2017-06-25 14:30:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Race Day","1073741926","Fast 25","Race","2017-06-25 16:55:00 UTC","2017-06-25 17:05:21 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-3/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Mike Zottmann","1","1","1","Fast 25","1","1","","","","0","6","552.801","2","80.034","121.448","105.499","16.2","0","Calgary AB","Kawasaki ZX010R","Calgary AB","Kawasaki ZX010R"
"Justin Knapik","2","2","9","Fast 25","2","2","","","1.139","1.139","6","553.94","1","79.949","121.578","105.282","16.2","0","edmonton","Kawasaki zx10r","edmonton","Kawasaki zx10r"
"Ian Wall","3","3","911","Fast 25","6","6","","","5.756","5.756","6","558.557","4","80.067","121.398","104.412","16.2","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Jason Kolmatycki","4","4","98","Fast 25","5","4","","","8.286","8.286","6","561.087","5","80.631","120.549","103.941","16.2","0","St. Albert AB","Yamaha r1m","St. Albert AB","Yamaha r1m"
"Brian Worsdall","5","5","88","Fast 25","8","8","","","21.489","21.489","6","574.29","4","82.726","117.496","101.551","16.2","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Glen Gregoire","6","6","66","Fast 25","9","9","","","23.759","23.759","6","576.56","6","83.135","116.918","101.152","16.2","0","Sherwood Park AB","Kawasaki ZX-10R","Sherwood Park AB","Kawasaki ZX-10R"
"Allan Millican","7","7","1","Fast 25","11","11","","","41.656","41.656","6","594.457","2","85.848","113.223","98.106","16.2","0","Millet AB","BMW S1000rr","Millet AB","BMW S1000rr"
"Travis Rogan","8","8","33","Fast 25","10","10","","","42.250","42.25","6","595.051","2","85.775","113.32","98.008","16.2","0","Edmonton AB","Suzuki gsxr 600","Edmonton AB","Suzuki gsxr 600"
"Trevor Bernhardt","9","9","13","Fast 25","4","3","","","2 Laps","2 Laps","4","398.687","4","81.415","119.388","97.52","10.8","0","Foothills AB","Kawasaki ZX10R","Foothills AB","Kawasaki ZX10R"
"Neil Carlson","10","10","8","Fast 25","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Ducati 1199 Panigale","edmonton Ab","Ducati 1199 Panigale"
"Jon Bullee","11","11","6","Fast 25","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr","Edmonton AB","Honda cbr600rr"
