"Event ID","Event Name","Started At","Ended At"
"432-16-2147483649-20190913","AER at Summit Point 2019","2019-09-13 17:30:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2019 SP-Main Competitors","1073741826","Race 1","Race","2019-09-14 13:00:00 UTC","2019-09-14 21:11:12 UTC","FINAL","281","https://racehero.io/events/aer-at-summit-point-2019/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Hittman Racing","1","1","34","4","6","2","","","","0","281","28419.586","201","81.638","88.194","71.19","562.0","0","2006 BMW M235iR","White"
"POOR Motorsports","2","2","714","4","9","5","2 Laps","","2 Laps","1:19.006","279","28498.592","45","84.379","85.329","70.488","558.0","0","2002 BMW M3","Silver"
"Offcamber Racing","3","3","786","4","53","7","2 Laps","","4 Laps","6.251","277","28425.837","45","83.312","86.422","70.162","544.0","0","1998 BMW E36 M3","White"
"Reuben Performance Garage","4","1","20","3","14","5","56.124","","4 Laps","0","277","28481.961","16","84.625","85.081","70.023","554.0","0","1993 BMW 325i","Black"
"RS racing","5","4","361","4","5","1","2 Laps","","6 Laps","1:06.845","275","28486.431","15","84.067","85.646","69.507","550.0","0","1993 BMW E36 M3 Sedan","Black"
"Drunken Squirrel Racing","6","2","302","3","16","7","1 Lap","","7 Laps","21.129","274","28503.09","47","85.596","84.116","69.214","548.0","0","1988 Mercury Cougar","Blue"
"Angry Croc Racing","7","3","505","3","21","12","2 Laps","","9 Laps","5 Laps","272","28464.732","74","84.872","84.834","68.801","544.0","0","2014 Porsche Cayman S","Black"
"NOSM","8","1","74","2","36","12","1 Lap","","10 Laps","0","271","28435.642","49","86.723","83.023","68.618","542.0","0","1985 BMW E30","Blue"
"Krabby Kraut","9","4","202","3","22","13","1 Lap","","11 Laps","7 Laps","270","28465.695","52","86.221","83.506","68.293","540.0","0","2001 VOLKSWAGEN Jetta","Black"
"Matt Connolly Motorsports","10","5","210","3","20","11","27.169","","11 Laps","10.903","270","28492.864","106","85.924","83.795","68.228","540.0","0","2001 BMW 330Ci","Silver"
"RTI Racing","11","2","11","2","32","8","7.739","","11 Laps","1:04.961","270","28500.603","53","84.714","84.992","68.209","540.0","0","2009 Nissan 370z"
"RS racing","12","3","72","2","52","15","1 Lap","","12 Laps","6.128","269","28441.77","30","86.282","83.447","68.097","546.0","0","1995 BMW 325iS","Silver"
"LowBrau Racing","13","4","951","2","27","3","48.950","","12 Laps","55.078","269","28490.72","80","86.369","83.363","67.98","538.0","0","1986 PORSCHE 944"
"BW MOTORSPORTS","14","5","91","2","29","5","1 Lap","","13 Laps","31.473","268","28467.115","13","86.605","83.136","67.783","538.0","0","1997 BMW M3","silver"
"Tetanus Racing","15","6","54","2","34","10","2 Laps","","15 Laps","5 Laps","266","28421.438","26","85.271","84.437","67.386","532.0","0","1990 BMW 325i","Black"
"Autoworx Motorsports","16","7","747","2","28","4","1:16.624","","15 Laps","1:02.42","266","28498.062","176","87.366","82.412","67.205","532.0","0","1992 BMW 525i","Red"
"Random Vandals Racing","17","1","982","5","2","2","1 Lap","","16 Laps","0","265","27292.394","99","80.67","89.253","69.91","530.0","0","2002 BMW M3","Silver"
"Sinical Too","18","8","169","2","30","6","14:59.090","","16 Laps","6 Laps","265","28191.484","149","87.181","82.587","67.68","530.0","0","1992 BMW 325i","yellow"
"Team Troxell","19","9","25","2","33","9","1 Lap","","17 Laps","1:14.473","264","28510.115","156","86.738","83.009","66.671","530.0","0","1993 BMW 325iS","Red"
"Mancave Motorsport 272","20","6","272","3","15","6","1 Lap","","18 Laps","19.632","263","28501.593","14","83.845","85.873","66.438","526.0","0","1995 BMW 325is","Black"
"Slipstream Racing","21","7","211","3","12","3","2.551","","18 Laps","22.183","263","28504.144","56","83.658","86.065","66.432","526.0","0","1994 BMW 325iS","Silver"
"Mancave Motorsport 172","22","8","172","3","13","4","2 Laps","","20 Laps","16 Laps","261","27123.001","161","83.307","86.427","69.284","522.0","0","1994 BMW 325is","Gray"
"Z3 Four Banger","23","1","681","1","44","5","3 Laps","","23 Laps","0","258","28457.866","218","91.732","78.49","65.275","516.0","0","1996 BMW Z3"
"DriveGear Racing","24","2","881","1","42","3","9.272","","23 Laps","9.272","258","28467.138","143","91.685","78.53","65.254","516.0","0","1988 BMW E30"
"Matt Connolly Motorsports","25","10","245","2","39","14","5.793","","23 Laps","37.289","258","28472.931","55","89.968","80.028","65.241","516.0","0","2001 BMW E46","Silver"
"EZ Riders","26","3","300","1","49","10","2 Laps","","25 Laps","2 Laps","256","28320.324","156","91.171","78.972","65.084","518.0","0","1987 Mercedes 300E","Silver"
"NoRags Racing","27","4","1","1","41","2","12 Laps","","37 Laps","14 Laps","244","28434.321","157","91.545","78.65","61.784","488.0","0","1990 Mazda Miata","Orange"
"Trumpster Racing","28","5","62","1","38","1","18.184","","37 Laps","14 Laps","244","28452.505","239","88.811","81.071","61.745","488.0","0","2001 Mazda miata","Silver"
"Zeus Suit Racing","29","6","529","1","48","9","44.260","","37 Laps","38.899","244","28496.765","92","93.521","76.988","61.649","488.0","0","1979 Mazda RX7","Brown"
"RSC Racing","30","7","143","1","51","11","1 Lap","","38 Laps","31.343","243","28489.209","194","94.116","76.501","61.413","486.0","0","1988 Porsche 944","Orange"
"Team ACP - Tangerine Associate","31","5","12","4","50","6","1 Lap","","39 Laps","21.96","242","28441.546","62","84.074","85.639","61.262","484.0","0","2016 BMW M235iR","orange"
"Don't Panic","32","8","60","1","47","8","2 Laps","","41 Laps","42.855","240","28500.721","164","91.622","78.584","60.63","480.0","0","1988 BMW 325 SE30","Black"
"wee who's wee racing","33","9","124","1","45","6","4 Laps","","45 Laps","34.565","236","28492.431","27","93.57","76.948","59.637","474.0","0","1998 Porsche 944","Black"
"Don't Panic","34","9","801","3","18","9","5 Laps","","50 Laps","46 Laps","231","28461.976","16","84.689","85.017","58.436","462.0","0","1997 BMW M3","Silver"
"Liberty AutoSport","35","11","141","2","35","11","4:44.066","","50 Laps","5:10.4","231","28746.042","45","87.662","82.134","57.858","462.0","0","94 Mazda Miata","Green"
"Core4 Motorsports","36","2","77","5","4","4","10 Laps","","60 Laps","44 Laps","221","24483.201","38","83.231","86.506","64.992","472.0","0","1995 NISSAN 240SX","Red"
"JCM Motorsport","37","10","991","1","46","7","3 Laps","","63 Laps","40 Laps","218","26330.635","26","91.116","79.02","59.611","436.0","0","1995 BMW 325is","Black"
"Just for fun racing","38","6","955","4","7","3","16 Laps","","79 Laps","79 Laps","202","27201.056","15","82.842","86.912","53.469","404.0","0","1999 BMW M3","Alpine White"
"Golden Rotor Racing & Rental","39","12","451","2","37","13","18 Laps","","97 Laps","0.296","184","28435.938","155","88.522","81.336","46.589","370.0","0","2008 Mazda RX8","Gray"
"Team ACP - Tangerine Associates","40","7","22","4","8","4","3 Laps","","100 Laps","100 Laps","181","19483.108","28","83.452","86.277","66.889","362.0","0","2016 BMW M235R"
"Finish First Motorsports","41","13","905","2","26","2","1 Lap","","101 Laps","91 Laps","180","22416.591","7","87.194","82.574","57.814","360.0","0","2013 TOYOTA Scion FR-S","Silver"
"Team Cardorks","42","10","56","3","10","1","7 Laps","","108 Laps","104 Laps","173","18695.856","14","83.441","86.289","66.624","346.0","0","1994 BMW 325iS","Black"
"SandCrawler Motorsports","43","14","45","2","31","7","14 Laps","","122 Laps","112 Laps","159","26039.723","24","86.879","82.874","43.964","320.0","0","2003 BMW 330Ci","Blue"
"Baller Racing Team","44","11","442","1","0","","1 Lap","","123 Laps","100 Laps","158","25101.781","103","90.513","79.547","45.319","316.0","0","1985 Porsche 944","black"
"Worst Pace Scenario","45","12","509","1","43","4","8 Laps","","131 Laps","108 Laps","150","28174.222","45","92.711","77.661","38.333","300.0","0","1986 PORSCHE 944"
"Moongate Motorsports","46","11","110","3","19","10","38 Laps","","DNF","165 Laps","112","12508.289","62","85.136","84.571","64.469","224.0","0","2010 BMW 128i","gray"
"Reuben Performance Garage","47","12","325","3","23","14","25 Laps","","DNF","190 Laps","87","8270.526","46","87.372","82.406","75.739","174.0","0","2001 BMW 330Ci","Silver"
"Team AF","48","15","501","2","55","16","31 Laps","","DNF","215 Laps","56","27174.563","50","88.555","81.305","14.837","108.0","0","1987 BMW 325is","white"
"Loose Canon Racing","49","3","997","5","3","3","4 Laps","","DNF","213 Laps","52","4631.18","8","80.075","89.916","80.843","104.0","0","2005 PORSCHE 911","Red"
"Team AF","50","4","36","5","1","1","1 Lap","","DNF","214 Laps","51","17969.814","12","81.563","88.275","20.434","102.0","0","2013 SUBARU BRZ","White"
"ATHELIMIT-R-W","51","16","600","2","25","1","20 Laps","","DNF","240 Laps","31","15469.533","16","83.965","85.75","14.428","62.0","0","1994 BMW 325i","Black"
"Baller Racing Team","52","13","204","3","24","15","8 Laps","","DNF","254 Laps","23","2592.586","16","85.758","83.957","63.874","46.0","0","1996 ACURA Integra","Orange"
"Team Cardorks","53","8","901","4","56","8","1 Lap","","DNF","259 Laps","22","27728.056","10","85.808","83.908","5.713","44.0","0","1993 BMW 325iS","Black"
"Team AerKuhl","54","14","964","3","11","2","9 Laps","","DNF","264 Laps","13","1428.234","10","85.212","84.495","65.535","26.0","0","1992 PORSCHE 911","Black"
"Kaufman Racing","55","15","8","3","40","16","2 Laps","","DNF","266 Laps","11","1298.485","7","86.64","83.102","60.994","22.0","0","2008 BMW 328i","White"
"Ionizers","56","16","231","3","17","8","3 Laps","","DNF","269 Laps","8","993.613","8","85.151","84.556","57.97","16.0","0","2002 BMW 330i","Silver"
"Blue By You Racing","57","1","14","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ford Mustang Boss 302R","Blue"
"Blue By You Racing","58","2","15","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ford Mustang","Blue"
"RS Racing","59","17","118","2","0","","","","DNF","271 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW 325is","red"
"Garage Creations Racing","60","3","238","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 MAZDA MX-5","Green"
"Rueben Performance Garage","61","18","262","2","0","","","","DNF","271 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata","Blue"
"Reuben Performance Garage","62","9","293","4","0","","","","DNF","281 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3","Blue"
"Hack Racing","63","13","314","1","0","","","","DNF","258 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 MAZDA Miata","White"
"Ionizers","64","4","85","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 BMW E92 M3","gray"
