"Event ID","Event Name","Started At","Ended At"
"432-16-2147483649-20190913","AER at Summit Point 2019","2019-09-13 17:30:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2019 SP-Main Competitors","1073741825","Qualifying 1","Qualifying","2019-09-13 17:30:00 UTC","2019-09-13 21:05:52 UTC","FINAL","97","https://racehero.io/events/aer-at-summit-point-2019/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Team AF","1","1","36","5","54","4","","","","0","32","10664.374","18","79.511","90.554","21.605","64.0","0","2013 SUBARU BRZ","White"
"Random Vandals Racing","2","2","982","5","1","1","0.300","","0.300","-6 Laps","38","6480.144","4","79.811","90.213","42.221","76.0","0","2002 BMW M3","Silver"
"Loose Canon Racing","3","3","997","5","16","2","1.594","","1.894","31:47.379","49","12571.753","48","81.405","88.447","28.063","98.0","0","2005 PORSCHE 911","Red"
"RS racing","4","1","361","4","0","","1.261","","3.155","0","58","12555.051","53","82.666","87.097","33.262","116.0","0","1993 BMW E36 M3 Sedan","Black"
"Core4 Motorsports","5","4","77","5","40","3","0.241","","3.396","30:56.665","54","12521.039","8","82.907","86.844","31.052","108.0","0","1995 NISSAN 240SX","Red"
"Hittman Racing","6","2","34","4","3","1","0.147","","3.543","-13 Laps","71","11620.614","57","83.054","86.691","43.991","142.0","0","2006 BMW M235iR","White"
"Just for fun racing","7","3","955","4","52","5","0.171","","3.714","6 Laps","52","12068.267","50","83.225","86.512","31.024","104.0","0","1999 BMW M3","Alpine White"
"Team ACP - Tangerine Associates","8","4","22","4","0","","0.388","","4.102","11.699","55","12566.75","37","83.613","86.111","31.512","110.0","0","2016 BMW M235R"
"Reuben Performance Garage","9","5","293","4","7","2","0.158","","4.260","51 Laps","7","980.489","4","83.771","85.949","51.403","14.0","0","1997 BMW M3","Blue"
"Offcamber Racing","10","6","786","4","18","4","0.110","","4.370","-17 Laps","75","12302.45","55","83.881","85.836","43.894","150.0","0","1998 BMW E36 M3","White"
"Team Cardorks","11","1","56","3","33","7","0.167","","4.537","0","46","12617.799","26","84.048","85.665","26.249","92.0","0","1994 BMW 325iS","Black"
"POOR Motorsports","12","7","714","4","14","3","0.049","","4.586","12 Laps","46","7073.254","37","84.097","85.615","46.824","92.0","0","2002 BMW M3","Silver"
"Team AerKuhl","13","2","964","3","0","","0.642","","5.228","-20 Laps","66","11490.339","22","84.739","84.967","41.356","132.0","0","1992 PORSCHE 911","Black"
"Slipstream Racing","14","3","211","3","25","6","0.265","","5.493","-20 Laps","66","12364.526","48","85.004","84.702","38.433","132.0","0","1994 BMW 325iS","Silver"
"Mancave Motorsport 172","15","4","172","3","0","","0.029","","5.522","18 Laps","28","9512.324","13","85.033","84.673","21.194","56.0","0","1994 BMW 325is","Gray"
"Reuben Performance Garage","16","5","20","3","19","3","0.324","","5.846","-3 Laps","49","9892.751","49","85.357","84.352","35.662","98.0","0","1993 BMW 325i","Black"
"Mancave Motorsport 272","17","6","272","3","49","11","0.075","","5.921","11 Laps","35","9317.158","33","85.432","84.278","27.047","70.0","0","1995 BMW 325is","Black"
"Drunken Squirrel Racing","18","7","302","3","12","2","0.069","","5.990","3.018","97","12620.817","9","85.501","84.21","55.337","194.0","0","1988 Mercury Cougar","Blue"
"Ionizers","19","8","231","3","35","8","0.023","","6.013","0 Laps","46","12114.179","46","85.524","84.187","27.34","92.0","0","2002 BMW 330i","Silver"
"Don't Panic","20","9","801","3","55","13","0.200","","6.213","-2 Laps","48","11857.769","46","85.724","83.99","29.145","96.0","0","1997 BMW M3","Silver"
"Moongate Motorsports","21","10","110","3","20","4","0.004","","6.217","-37 Laps","83","12591.313","41","85.728","83.987","47.461","166.0","0","2010 BMW 128i"
"Matt Connolly Motorsports","22","11","210","3","39","9","0.154","","6.371","-19 Laps","65","12579.835","19","85.882","83.836","37.202","130.0","0","2001 BMW 330Ci","Silver"
"ATHELIMIT-R-W","23","1","600","2","53","11","0.101","","6.472","0","33","12520.934","15","85.983","83.737","18.976","66.0","0","1994 BMW 325i","Black"
"Angry Croc Racing","24","12","505","3","24","5","0.041","","6.513","0 Laps","46","10939.656","26","86.024","83.698","30.275","92.0","0","2014 Porsche Cayman S","Black"
"Krabby Kraut","25","13","202","3","2","1","0.354","","6.867","11 Laps","35","6380.277","21","86.378","83.355","39.497","70.0","0","2001 VOLKSWAGEN Jetta","Black"
"Reuben Performance Garage","26","14","325","3","50","12","0.234","","7.101","8 Laps","38","12412.065","21","86.612","83.129","22.043","76.0","0","2001 BMW 330Ci","Silver"
"Baller Racing Team","27","15","204","3","47","10","0.619","","7.720","41 Laps","5","3804.062","2","87.231","82.539","9.464","10.0","0","1996 ACURA Integra","Orange"
"Finish First Motorsports","28","2","905","2","51","10","0.029","","7.749","1 Lap","32","9680.759","19","87.26","82.512","23.8","64.0","0","2013 TOYOTA Scion FR-S","Silver"
"LowBrau Racing","29","3","951","2","0","","0.057","","7.806","-21 Laps","54","10574.596","38","87.317","82.458","36.767","108.0","0","1986 PORSCHE 944"
"Autoworx Motorsports","30","4","747","2","48","9","0.280","","8.086","-35 Laps","68","11963.738","30","87.597","82.195","40.924","136.0","0","1992 BMW 525i","Red"
"Rueben Performance Garage","31","5","262","2","37","6","0.036","","8.122","-10 Laps","43","11861.305","4","87.633","82.161","26.102","86.0","0","2000 Mazda Miata","Blue"
"BW MOTORSPORTS","32","6","91","2","0","","0.386","","8.508","-18 Laps","51","10089.24","11","88.019","81.801","36.395","102.0","0","1997 BMW M3"
"Sinical Too","33","7","169","2","36","5","0.067","","8.575","-3 Laps","36","11725.716","17","88.086","81.738","22.105","72.0","0","1992 BMW 325i","Black"
"SandCrawler Motorsports","34","8","45","2","34","4","0.004","","8.579","-15 Laps","48","7605.745","32","88.09","81.735","45.439","96.0","0","2003 BMW 330Ci","Blue"
"RTI Racing","35","9","11","2","0","","0.318","","8.897","1:27.464","81","12608.398","12","88.408","81.441","46.255","162.0","0","2009 Nissan 370z"
"Team Troxell","36","10","25","2","26","3","0.008","","8.905","-9 Laps","42","11375.799","7","88.416","81.433","26.583","84.0","0","1993 BMW 325iS","Red"
"Tetanus Racing","37","11","54","2","23","2","0.349","","9.254","-30 Laps","63","10304.13","5","88.765","81.113","44.021","126.0","0","1990 BMW 325i","Black"
"Liberty AutoSport","38","12","141","2","0","","0.125","","9.379","-7 Laps","40","5284.881","31","88.89","80.999","54.495","80.0","0","94 Mazda Miata","Green"
"NOSM","39","13","74","2","8","1","0.578","","9.957","-27 Laps","60","7600.699","55","89.468","80.476","56.837","120.0","0","1985 BMW E30","Blue"
"RS Racing","40","14","118","2","0","","0.172","","10.129","-8 Laps","41","12493.709","24","89.64","80.321","23.628","82.0","0","1995 BMW 325is","red"
"Golden Rotor Racing & Rental","41","15","451","2","0","","0.644","","10.773","-3 Laps","36","10347.459","14","90.284","79.748","25.05","72.0","0","2008 Mazda RX8","Gray"
"Trumpster Racing","42","16","62","2","0","","0.262","","11.035","9 Laps","24","5018.173","6","90.546","79.518","34.435","48.0","0","2001 Mazda miata","Silver"
"Matt Connolly Motorsports","43","17","245","2","38","7","0.013","","11.048","34.758","65","12555.692","12","90.559","79.506","37.274","130.0","0","2001 BMW E46","Silver"
"NoRags Racing","44","1","1","1","21","8","0.017","","11.065","0","52","7551.505","44","90.576","79.491","49.58","104.0","0","1990 Mazda Miata","Orange"
"Hack Racing","45","2","314","1","15","6","0.598","","11.663","34.772","33","7586.277","4","91.174","78.97","31.32","66.0","0","1992 MAZDA Miata","White"
"Kaufman Racing","46","18","8","2","45","8","0.227","","11.890","23 Laps","10","4364.406","2","91.401","78.774","16.497","20.0","0","2008 BMW 328i","White"
"DriveGear Racing","47","3","881","1","13","5","0.016","","11.906","57:47.3","58","11018.805","26","91.417","78.76","37.899","116.0","0","1988 BMW E30"
"Worst Pace Scenario","48","4","509","1","4","1","0.390","","12.296","17 Laps","35","5945.516","35","91.807","78.425","42.385","70.0","0","1986 PORSCHE 944"
"Z3 Four Banger","49","5","681","1","22","9","0.518","","12.814","1:24:41.924","40","12633.429","33","92.325","77.985","22.797","80.0","0","1996 BMW Z3"
"wee who's wee racing","50","6","124","1","17","7","0.272","","13.086","1:36.452","60","7647.957","30","92.597","77.756","56.486","120.0","0","1998 Porsche 944","Black"
"Don't Panic","51","7","60","1","9","4","0.301","","13.387","58:06.194","59","11037.699","36","92.898","77.504","38.486","118.0","0","1988 BMW 325 SE30","Black"
"JCM Motorsport","52","8","991","1","46","10","1.020","","14.407","1:01:39.784","43","11251.289","38","93.918","76.663","27.517","86.0","0","1995 BMW 325is","Black"
"Zeus Suit Racing","53","9","529","1","5","2","0.127","","14.534","50:15.532","52","10567.037","44","94.045","76.559","35.431","104.0","0","1979 Mazda RX7","Brown"
"EZ Riders","54","10","300","1","6","3","0.203","","14.737","23 Laps","29","5800.445","20","94.248","76.394","35.997","58.0","0","1987 Mercedes 300E","Silver"
"RSC Racing","55","11","143","1","0","","0.035","","14.772","24 Laps","28","5701.036","21","94.283","76.366","35.362","56.0","0","1988 Porsche 944","Orange"
"Blue By You Racing","56","1","14","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ford Mustang Boss 302R","Blue"
"Blue By You Racing","57","2","15","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ford Mustang","Blue"
"RS racing","58","19","72","2","0","","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW 325iS","Silver"
"Garage Creations Racing","59","3","238","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 MAZDA MX-5","Green"
"Team AF","60","20","501","2","0","","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW 325is","white"
"Team Cardorks","61","8","901","4","0","","","","","58 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 BMW 325iS","Black"
