"Event ID","Event Name","Started At","Ended At"
"432-16-2147483649-20190913","AER at Summit Point 2019","2019-09-13 17:30:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2019 SP-Main Competitors","1073741827","Race 2","Race","2019-09-15 13:00:00 UTC","2019-09-15 22:02:09 UTC","FINAL","323","https://racehero.io/events/aer-at-summit-point-2019/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Hittman Racing","1","1","34","4","5","1","","","","0","323","32406.488","287","82.44","87.336","71.763","646.0","0","2006 BMW M235iR","White"
"Just for fun racing","2","1","955","5","4","4","27.866","","27.866","0","323","32434.354","305","82.87","86.883","71.702","646.0","0","1999 BMW M3","Alpine White"
"Mancave Motorsport 272","3","2","272","4","9","5","2 Laps","","2 Laps","43.965","321","32450.453","18","84.224","85.486","71.222","642.0","0","1995 BMW 325is","Black"
"RS racing","4","3","361","4","7","3","1 Lap","","3 Laps","9.622","320","32416.11","11","84.159","85.552","71.076","640.0","0","1993 BMW E36 M3 Sedan","Black"
"Reuben Performance Garage","5","1","20","3","14","1","1:03.573","","3 Laps","0","320","32479.683","279","84.744","84.962","70.937","640.0","0","1993 BMW 325i","Black"
"Team ACP - Tangerine Associate","6","4","12","4","8","4","3 Laps","","6 Laps","11.274","317","32417.762","18","83.815","85.903","70.406","634.0","0","2016 BMW M235iR","orange"
"RS racing","7","1","72","2","25","3","1 Lap","","7 Laps","0","316","32442.219","169","85.844","83.873","70.131","632.0","0","1995 BMW 325iS","Silver"
"Drunken Squirrel Racing","8","2","302","3","16","3","49.170","","7 Laps","11.706","316","32491.389","60","85.835","83.882","70.025","632.0","0","1988 Mercury Cougar","Blue"
"RTI Racing","9","3","11","3","15","2","2 Laps","","9 Laps","6 Laps","314","32459.31","98","83.547","86.179","69.65","628.0","0","2009 Nissan 370z"
"LowBrau Racing","10","2","951","2","26","4","3 Laps","","12 Laps","5 Laps","311","32441.578","35","85.961","83.759","69.023","622.0","0","1986 PORSCHE 944"
"Core4 Motorsports","11","2","77","5","2","2","1 Lap","","13 Laps","13 Laps","310","31415.437","18","83.152","86.588","71.048","620.0","0","1995 NISSAN 240SX","Red"
"SandCrawler Motorsports","12","3","45","2","35","13","16:58.919","","13 Laps","6 Laps","310","32434.356","270","87.109","82.655","68.816","620.0","0","2003 BMW 330Ci","Blue"
"Team Troxell","13","4","25","2","30","8","42.619","","13 Laps","34.756","310","32476.975","292","86.866","82.886","68.726","620.0","0","1993 BMW 325iS","Red"
"Finish First Motorsports","14","5","905","2","49","15","1 Lap","","14 Laps","47.074","309","32489.293","72","88.848","81.037","68.478","618.0","0","2013 TOYOTA Scion FR-S","Silver"
"Don't Panic","15","4","801","3","20","7","4 Laps","","18 Laps","15 Laps","305","32416.545","256","84.544","85.163","67.743","610.0","0","1997 BMW M3","Silver"
"Krabby Kraut","16","6","202","2","24","2","1 Lap","","19 Laps","12 Laps","304","32429.195","163","86.382","83.351","67.495","608.0","0","2001 VOLKSWAGEN Jetta","Black"
"DriveGear Racing","17","1","881","1","39","2","5 Laps","","24 Laps","0","299","32441.278","35","91.208","78.94","66.36","598.0","0","1988 BMW E30"
"Worst Pace Scenario","18","2","509","1","48","11","2 Laps","","26 Laps","35.168","297","32476.446","211","91.431","78.748","65.845","594.0","0","1986 PORSCHE 944"
"Z3 Four Banger","19","3","681","1","38","1","1 Lap","","27 Laps","33.429","296","32474.707","277","91.236","78.916","65.626","592.0","0","1996 BMW Z3"
"Random Vandals Racing","20","3","982","5","1","1","2 Laps","","29 Laps","29 Laps","294","30241.377","76","80.087","89.902","69.997","588.0","0","2002 BMW M3","Silver"
"Matt Connolly Motorsports","21","7","245","2","31","9","1 Lap","","30 Laps","23 Laps","293","32424.896","220","89.919","80.072","65.061","586.0","0","2001 BMW E46","Silver"
"wee who's wee racing","22","4","124","1","46","9","3 Laps","","33 Laps","41.761","290","32483.039","51","92.716","77.656","64.28","580.0","0","1998 Porsche 944","Black"
"Liberty AutoSport","23","8","141","2","34","12","3 Laps","","36 Laps","29 Laps","287","30958.087","25","88.776","81.103","66.748","574.0","0","94 Mazda Miata","yellow"
"Slipstream Racing","24","5","211","3","19","6","1 Lap","","37 Laps","34 Laps","286","29534.108","19","84.181","85.53","69.723","560.0","0","1994 BMW 325iS","Silver"
"Don't Panic","25","5","60","1","45","8","4 Laps","","41 Laps","17 Laps","282","32428.686","226","90.534","79.528","62.611","590.0","0","1988 BMW 325 SE30","Black"
"RSC Racing","26","6","143","1","44","7","2 Laps","","43 Laps","19 Laps","280","32424.536","116","93.463","77.036","62.175","560.0","0","1988 Porsche 944","Orange"
"Golden Rotor Racing & Rental","27","9","451","2","33","11","18 Laps","","61 Laps","1.719","262","32443.938","159","88.015","81.804","58.143","524.0","0","2008 Mazda RX8","Gray"
"JCM Motorsport","28","7","991","1","47","10","3 Laps","","64 Laps","25.116","259","32466.394","56","93.089","77.345","57.438","518.0","0","1995 BMW 325is","Black"
"NoRags Racing","29","8","1","1","41","4","4 Laps","","68 Laps","44 Laps","255","29134.009","151","91.509","78.681","63.019","510.0","0","1990 Mazda Miata","Orange"
"POOR Motorsports","30","5","714","4","6","2","5 Laps","","73 Laps","73 Laps","250","27102.118","65","83.325","86.409","66.415","500.0","0","2002 BMW M3","Silver"
"Matt Connolly Motorsports","31","6","210","3","18","5","1 Lap","","74 Laps","71 Laps","249","30436.082","53","86.398","83.335","58.904","498.0","0","2001 BMW 330Ci","Silver"
"ATHELIMIT-R-W","32","7","600","3","37","10","26 Laps","","100 Laps","97 Laps","223","24355.752","66","83.702","86.019","65.923","446.0","0","1994 BMW 325i","Black"
"Sinical Too","33","10","169","2","32","10","2 Laps","","102 Laps","95 Laps","221","31451.04","132","86.598","83.143","50.593","442.0","0","1992 BMW 325i","yellow"
"Team AF","34","11","501","2","36","14","15 Laps","","117 Laps","110 Laps","206","25540.854","199","87.689","82.108","58.072","412.0","0","1987 BMW 325is","white"
"Angry Croc Racing","35","8","505","3","17","4","26 Laps","","143 Laps","140 Laps","180","19749.249","16","84.077","85.636","65.623","360.0","0","2014 Porsche Cayman S","Black"
"Tetanus Racing","36","12","54","2","28","6","9 Laps","","152 Laps","145 Laps","171","25549.458","11","86.483","83.253","48.189","342.0","0","1990 BMW 325i","Black"
"NOSM","37","13","74","2","23","1","36 Laps","","DNF","181 Laps","135","26883.01","135","87.172","82.595","36.157","270.0","0","1985 BMW E30","Blue"
"Offcamber Racing","38","6","787","4","13","9","4 Laps","","DNF","192 Laps","131","15689.006","32","85.903","83.815","60.119","262.0","0","1998 BMW E36 M3","white"
"BW MOTORSPORTS","39","14","91","2","27","5","11 Laps","","DNF","196 Laps","120","14622.196","118","85.863","83.855","59.088","240.0","0","1997 BMW M3","silver"
"Ionizers","40","9","231","3","50","11","8 Laps","","DNF","208 Laps","112","31912.053","104","85.079","84.627","25.269","222.0","0","2002 BMW 330i","Silver"
"EZ Riders","41","9","300","1","40","3","4 Laps","","DNF","191 Laps","108","17778.69","17","92.709","77.662","43.738","216.0","0","1987 Mercedes 300E","Silver"
"Trumpster Racing","42","10","62","1","42","5","4 Laps","","DNF","195 Laps","104","12149.962","8","88.546","81.314","61.63","208.0","0","2001 Mazda miata","Silver"
"Team Cardorks","43","7","901","4","11","7","9 Laps","","DNF","228 Laps","95","12101.229","18","84.266","85.444","56.523","186.0","0","1993 BMW 325iS","Black"
"Loose Canon Racing","44","4","997","5","3","3","10 Laps","","DNF","238 Laps","85","19933.872","65","83.897","85.82","30.702","170.0","0","2005 PORSCHE 911","Red"
"Kaufman Racing","45","10","8","3","51","12","5 Laps","","DNF","240 Laps","80","22734.079","67","84.072","85.641","25.336","160.0","0","2008 BMW 328i","White"
"Autoworx Motorsports","46","15","747","2","29","7","7 Laps","","DNF","243 Laps","73","8132.655","64","87.774","82.029","64.628","146.0","0","1992 BMW 525i","Red"
"Moongate Motorsports","47","11","110","3","21","8","4 Laps","","DNF","251 Laps","69","7812.564","27","84.559","85.148","63.59","138.0","0","2010 BMW 128i","gray"
"Zeus Suit Racing","48","11","529","1","43","6","5 Laps","","DNF","235 Laps","64","7797.368","62","95.493","75.398","59.097","128.0","0","1979 Mazda RX7","Brown"
"Team ACP - Tangerine Associates","49","8","22","4","10","6","16 Laps","","DNF","275 Laps","48","17837.63","6","83.651","86.072","19.375","96.0","0","2016 BMW M235R"
"Baller Racing Team","50","12","204","3","22","9","1 Lap","","DNF","273 Laps","47","7814.66","28","85.319","84.389","43.303","94.0","0","1996 ACURA Integra","Orange"
"Ionizers","51","9","85","4","52","10","3 Laps","","DNF","21.654","44","32428.142","33","82.334","87.449","9.769","88.0","0","2013 BMW E92 M3","gray"
"Mancave Motorsport 172","52","10","172","4","12","8","5 Laps","","DNF","284 Laps","39","3664.914","34","84.596","85.11","76.618","78.0","0","1994 BMW 325is","Gray"
"Blue By You Racing","53","1","14","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ford Mustang Boss 302R","Blue"
"Blue By You Racing","54","2","15","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ford Mustang","Blue"
"Garage Creations Racing","55","3","238","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 MAZDA MX-5","Green"
"Hack Racing","56","12","314","1","0","","","","DNF","299 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 MAZDA Miata","White"
"Baller Racing Team","57","13","442","1","0","","","","DNF","299 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Porsche 944","black"
"RS Racing","58","16","118","2","0","","","","DNF","316 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW 325is","red"
"Rueben Performance Garage","59","17","262","2","0","","","","DNF","316 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata","Blue"
"Team Cardorks","60","13","56","3","0","","","","DNF","320 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325iS","Black"
"Reuben Performance Garage","61","14","325","3","0","","","","DNF","320 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Silver"
"Team AerKuhl","62","15","964","3","0","","","","DNF","320 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 PORSCHE 911","Black"
"Reuben Performance Garage","63","11","293","4","0","","","","DNF","323 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3","Blue"
"Offcamber Racing","64","12","786","4","0","","","","DNF","323 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW E36 M3","White"
"Team AF","65","5","36","5","0","","","","DNF","323 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 SUBARU BRZ","White"
