"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483986-20210619","ovrp kart race #5","2021-06-19 12:21:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","05 Ignite","1073743144","quali","Qualifying","2021-06-19 15:29:00 UTC","2021-06-19 21:15:37 UTC","PROVISIONAL","7","https://racehero.io/events/ovrp-kart-race-5/results/1073743144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack  Carpentier","1","1","18","Ignite Junior","2","1","","","","0","7","342.94","6","47.714","52.815","51.438","4.8999999999999995","0"
"Westly Gomez","2","1","243","Ignite Masters","8","1","0.254","","0.254","0","6","302.783","6","47.968","52.535","49.937","4.199999999999999","0"
"Thomas Radivoy","3","1","1","Masters","17","1","0.027","","0.281","0","6","325.576","5","47.995","52.505","46.441","4.199999999999999","0"
"Michael Grathwohl","4","1","88","Ignite seniors","1","1","0.069","","0.350","0","7","342.437","6","48.064","52.43","51.513","4.8999999999999995","0"
"Jason Cheong","5","2","912","Ignite seniors","13","3","0.115","","0.465","12.28","6","354.717","5","48.179","52.305","42.626","4.199999999999999","0"
"David Baker","6","2","655","Ignite Junior","16","4","0.012","","0.477","1 Lap","6","324.515","5","48.191","52.292","46.593","4.199999999999999","0"
"","7","1","153","","7","3","0.066","","0.543","0","6","310.193","5","48.257","52.22","48.744","4.199999999999999","0"
"","8","2","7","","11","5","0.445","","0.988","3.717","6","313.91","6","48.702","51.743","48.167","4.199999999999999","0"
"Tanner berkenstock","9","3","20","Ignite Junior","6","2","0.047","","1.035","1 Lap","6","307.886","6","48.749","51.693","49.109","4.199999999999999","0"
"Jim paquette","10","3","37","","4","2","0.201","","1.236","0 Laps","6","305.312","4","48.95","51.481","49.523","4.199999999999999","0"
"Nate  Rose","11","4","64","","15","6","0.106","","1.342","15.24","6","325.433","4","49.056","51.37","46.461","4.199999999999999","0"
"Thomas Gomez","12","2","5","Ignite Masters","12","3","0.107","","1.449","33.018","6","335.801","4","49.163","51.258","45.027","4.199999999999999","0"
"JAKE DICKMAN","13","3","7","Ignite Masters","9","2","0.002","","1.451","8.084","6","310.867","5","49.165","51.256","48.638","4.199999999999999","0"
"Evan Peters","14","3","22","Ignite seniors","5","2","0.507","","1.958","0.557","6","342.994","5","49.672","50.733","44.082","4.199999999999999","0"
"Johnny Salamon","15","4","70","Ignite Junior","14","3","0.149","","2.107","1 Lap","6","322.693","5","49.821","50.581","46.856","4.199999999999999","0"
"","16","5","6","","3","1","0.027","","2.134","18.727","6","328.92","5","49.848","50.554","45.969","4.199999999999999","0"
"Joesph Plunkett","17","6","41","","10","4","0.668","","2.802","11.193","6","321.386","4","50.516","49.885","47.046","4.199999999999999","0"
"david  leblanc","18","7","x","","18","","0.315","","3.117","1 Lap","5","307.476","5","50.831","49.576","40.979","3.5","0"
"matt frost","19","4","14","Ignite seniors","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
