"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483986-20210619","ovrp kart race #5","2021-06-19 12:21:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","02 Junior","1073743134","final","Race","2021-06-19 18:53:00 UTC","2021-06-19 19:07:26 UTC","PROVISIONAL","20","https://racehero.io/events/ovrp-kart-race-5/results/1073743134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfonso Lombardo","1","1","773","Junior","2","2","","","","0","20","827.338","9","39.713","63.455","60.918","14.0","0"
"jake walker","2","2","818","Junior","3","3","3.749","","3.749","3.749","20","831.087","15","39.94","63.095","60.643","14.0","0"
"george feghali","3","3","753","Junior","1","1","0.841","","4.590","4.59","20","831.928","14","39.943","63.09","60.582","14.0","0"
"Aidan Lourenco","4","4","729","Junior","5","5","2.839","","7.429","7.429","20","834.767","9","39.978","63.035","60.376","14.0","0"
"ETHAN GAULART","5","5","70","Junior","7","7","3.774","","11.203","11.203","20","838.541","13","40.099","62.844","60.104","14.0","0"
"Brayden Traver","6","6","714","Junior","6","6","1.983","","13.186","13.186","20","840.524","7","40.178","62.721","59.963","14.0","0"
"Yash Rampal","7","7","21","Junior","8","8","0.754","","13.940","13.94","20","841.278","17","40.311","62.514","59.909","14.0","0"
"Anthony Rivera","8","8","821","Junior","10","10","1.795","","15.735","15.735","20","843.073","15","40.247","62.613","59.781","14.0","0"
"Mekhi Winfrey","9","9","815","Junior","9","9","7.226","","22.961","22.961","20","850.299","9","40.39","62.392","59.273","14.0","0"
"Milo webster","10","10","7","Junior","11","11","1 Lap","","1 Lap","3.819","19","831.157","18","40.796","61.771","57.606","13.299999999999999","0"
"BRANDON WASHOR","11","11","24","Junior","14","14","13.193","","1 Lap","17.012","19","844.35","7","41.448","60.799","56.706","13.299999999999999","0"
"john Wade","12","12","95","Junior","15","15","0.222","","1 Lap","17.234","19","844.572","19","42.115","59.836","56.691","13.299999999999999","0"
"Zach Hochhauser","13","13","18","Junior","4","4","3 Laps","","4 Laps","4 Laps","16","674.673","13","40.037","62.942","59.762","11.2","0"
"ben gaunt","14","14","5","Junior","12","12","5 Laps","","9 Laps","9 Laps","11","506.355","4","42.21","59.701","54.744","7.699999999999999","0"
"Christian Rutty","15","15","5","Junior","13","13","5 Laps","","14 Laps","14 Laps","6","279.203","6","40.83","61.719","54.154","4.199999999999999","0"
"Anthony Belgiovene","16","16","54","Junior","16","16","3 Laps","","17 Laps","17 Laps","3","166.142","3","46.013","54.767","45.503","2.0999999999999996","0"
"Evgeniy Pereski","17","17","555","Junior","0","","3 Laps","","20 Laps","20 Laps","0","24.003","0","0.0","0.0","0.0","0.0","0"
"Valentin Ratkevicius","18","18","8","Junior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Kolshorn","19","19","38","Junior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander yong","20","20","228","Junior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Szabo","21","21","791","Junior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
