"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483986-20210619","ovrp kart race #5","2021-06-19 12:21:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","03 Micro","1073743137","pre-final","Race","2021-06-19 17:01:00 UTC","2021-06-19 17:08:59 UTC","PROVISIONAL","10","https://racehero.io/events/ovrp-kart-race-5/results/1073743137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","16","MICRO","2","2","","","","0","10","453.919","8","43.803","57.53","55.517","7.0","0"
"Zahid Ali","2","2","333","MICRO","1","1","0.322","","0.322","0.322","10","454.241","8","43.652","57.729","55.477","7.0","0"
"Shane Stern","3","3","67","MICRO","3","3","0.479","","0.801","0.801","10","454.72","9","43.814","57.516","55.419","7.0","0"
"William Kim","4","4","5","MICRO","5","5","1.636","","2.437","2.437","10","456.356","7","43.845","57.475","55.22","7.0","0"
"Logan Kovalovsky","5","5","222","MICRO","4","4","4.311","","6.748","6.748","10","460.667","9","44.508","56.619","54.703","7.0","0"
"Vin Parekh","6","6","101","MICRO","8","8","7.787","","14.535","14.535","10","468.454","10","45.226","55.72","53.794","7.0","0"
"Wyatt Fink","7","7","166","MICRO","7","7","0.358","","14.893","14.893","10","468.812","10","44.873","56.158","53.753","7.0","0"
"Timothy Hauser Jr","8","8","3","MICRO","6","6","0.454","","15.347","15.347","10","469.266","10","45.208","55.742","53.701","7.0","0"
"Alexzander Phillips","9","9","15","MICRO","9","9","1 Lap","","1 Lap","5.582","9","459.501","5","48.977","51.453","49.358","6.3","0"
"Liam Morgan","10","10","212","MICRO","10","10","18.513","","1 Lap","24.095","9","478.014","6","49.577","50.83","47.446","6.3","0"
"Eric  Farkas","11","11","2","MICRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vivek Kanthan","12","12","122","MICRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
