"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483986-20210619","ovrp kart race #5","2021-06-19 12:21:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","05 Ignite","1073743146","final","Race","2021-06-19 18:53:00 UTC","2021-06-19 19:08:34 UTC","PROVISIONAL","15","https://racehero.io/events/ovrp-kart-race-5/results/1073743146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Westly Gomez","1","1","243","Ignite Masters","1","1","","","","0","15","877.892","4","48.22","52.26","43.058","10.5","0"
"Thomas Radivoy","2","2","1","Ignite Masters","2","2","6.628","","6.628","6.628","15","884.52","5","48.986","51.443","42.735","10.5","0","Egypt"
"matt frost","3","1","14","Ignite seniors","6","2","14.176","","20.804","0","15","898.696","3","48.824","51.614","42.061","10.5","0"
"Jack  Carpentier","4","1","18","Ignite Junior","3","1","3.091","","23.895","0","15","901.787","4","48.742","51.701","41.917","10.5","0"
"David Baker","5","2","655","Ignite Junior","5","2","11.586","","35.481","11.586","15","913.373","4","49.213","51.206","41.385","10.5","0"
"Jason Cheong","6","2","912","Ignite seniors","7","3","2.143","","37.624","16.82","15","915.516","5","49.543","50.865","41.288","10.5","0"
"Thomas Gomez","7","3","5","Ignite Masters","9","3","1 Lap","","1 Lap","8.508","14","886.4","4","49.888","50.513","39.801","9.799999999999999","0"
"Michael Grathwohl","8","3","88","Ignite seniors","4","1","7.661","","1 Lap","1 Lap","14","894.061","3","49.198","51.222","39.46","9.799999999999999","0"
"Nate  Rose","9","4","64","Ignite Masters","12","6","10.980","","1 Lap","27.149","14","905.041","3","50.478","49.923","38.982","9.799999999999999","0"
"Joesph Plunkett","10","1","41","","15","1","1.360","","1 Lap","0","14","906.401","5","52.357","48.131","38.923","9.799999999999999","0"
"Johnny Salamon","11","3","70","Ignite Junior","13","4","24.999","","1 Lap","29.613","14","931.4","4","51.531","48.903","37.878","9.799999999999999","0"
"","12","4","6","Ignite seniors","14","4","1 Lap","","2 Laps","2 Laps","13","894.872","5","52.392","48.099","36.609","9.1","0"
"JAKE DICKMAN","13","5","7","Ignite Masters","11","5","2.937","","2 Laps","19.917","13","897.809","3","51.078","49.336","36.489","9.1","0"
"Evan Peters","14","5","22","Ignite seniors","16","5","23.720","","2 Laps","22.833","13","921.529","3","54.543","46.202","35.55","9.1","0"
"Jim paquette","15","6","37","Ignite Masters","10","4","4 Laps","","6 Laps","6 Laps","9","616.726","4","51.439","48.99","36.775","6.3","0"
"david  leblanc","16","6","805","Ignite seniors","17","6","4.947","","6 Laps","6 Laps","9","621.673","2","52.978","47.567","36.482","6.3","0"
"Tanner berkenstock","17","4","20","Ignite Junior","8","3","3 Laps","","9 Laps","9 Laps","6","397.527","4","50.309","50.09","38.035","4.199999999999999","0"
"Owen Peters","18","7","47","Ignite Masters","0","","6 Laps","","15 Laps","15 Laps","0","36.46","0","0.0","0.0","0.0","0.0","0"
