"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483986-20210619","ovrp kart race #5","2021-06-19 12:21:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","02 Junior","1073743132","quali","Qualifying","2021-06-19 15:45:00 UTC","2021-06-19 15:57:43 UTC","PROVISIONAL","8","https://racehero.io/events/ovrp-kart-race-5/results/1073743132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Szabo","1","1","791","Junior","0","","","","","0","7","681.681","5","39.428","63.914","25.877","4.8999999999999995","0"
"Alfonso Lombardo","2","2","773","Junior","1","1","0.065","","0.065","-1 Laps","8","325.436","6","39.493","63.809","61.948","5.6","0"
"george feghali","3","3","753","Junior","0","","0.089","","0.154","46.463","8","728.144","8","39.582","63.665","27.687","5.6","0"
"jake walker","4","4","818","Junior","0","","0.032","","0.186","58.72","8","740.401","8","39.614","63.614","27.228","5.6","0"
"Aidan Lourenco","5","1","729","Senior","0","","0.113","","0.299","0","7","705.487","7","39.727","63.433","25.004","4.8999999999999995","0"
"Brayden Traver","6","5","714","Junior","0","","0.192","","0.491","46.162","8","727.843","8","39.919","63.128","27.698","5.6","0"
"Zach Hochhauser","7","6","18","Junior","3","3","0.157","","0.648","-1 Laps","8","332.672","7","40.076","62.881","60.6","5.6","0"
"Yash Rampal","8","7","21","Junior","2","2","0.055","","0.703","-1 Laps","8","333.825","6","40.131","62.794","60.391","5.6","0"
"ETHAN GAULART","9","1","70","","0","","0.060","","0.763","0","6","653.367","5","40.191","62.701","23.142","4.199999999999999","0"
"Mekhi Winfrey","10","8","815","Junior","0","","0.029","","0.792","55.17","8","736.851","7","40.22","62.655","27.36","5.6","0"
"Anthony Rivera","11","9","821","Junior","0","","0.049","","0.841","50.869","8","732.55","5","40.269","62.579","27.52","5.6","0"
"Tyler Kolshorn","12","10","38","Junior","0","","0.140","","0.981","30.864","7","712.545","7","40.409","62.362","24.756","4.8999999999999995","0"
"Evgeniy Pereski","13","11","555","Junior","6","5","0.134","","1.115","-1 Laps","8","344.274","8","40.543","62.156","58.558","5.6","0"
"Milo webster","14","1","7","04 Rotax Jr.","5","1","0.180","","1.295","0","8","347.015","8","40.723","61.881","58.095","5.6","0"
"Valentin Ratkevicius","15","12","8","Junior","0","","0.004","","1.299","1:00.125","8","741.806","7","40.727","61.875","27.177","5.6","0"
"BRANDON WASHOR","16","13","24","Junior","7","6","0.379","","1.678","-1 Laps","8","346.443","8","41.106","61.305","58.191","5.6","0"
"john Wade","17","14","95","Junior","4","4","0.124","","1.802","-1 Laps","8","344.025","6","41.23","61.121","58.6","5.6","0"
"ben gaunt","18","15","5","Junior","8","7","0.570","","2.372","0 Laps","7","309.433","4","41.8","60.287","57.007","4.8999999999999995","0"
"Anthony Belgiovene","19","16","54","Junior","9","8","0.611","","2.983","0 Laps","7","316.002","6","42.411","59.419","55.822","4.8999999999999995","0"
"Alexander yong","20","17","228","Junior","10","9","0.098","","3.081","0 Laps","7","321.277","5","42.509","59.282","54.906","4.8999999999999995","0"
"Christian Rutty","21","18","5","Junior","21","","0.786","","3.867","43.386","1","725.067","1","43.295","58.205","3.476","0.7","0"
