"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483986-20210619","ovrp kart race #5","2021-06-19 12:21:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","04 Masters","1073743141","pre-final","Race","2021-06-19 17:01:00 UTC","2021-06-19 17:09:49 UTC","PROVISIONAL","10","https://racehero.io/events/ovrp-kart-race-5/results/1073743141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Mandel","1","1","312","Masters","4","4","","","","0","10","493.415","10","41.039","61.405","51.073","7.0","0"
"carlos fernandez","2","2","105","Masters","5","5","0.113","","0.113","0.113","10","493.528","10","40.949","61.54","51.061","7.0","0"
"Kenny Ferrier","3","3","24","Masters","3","3","0.143","","0.256","0.256","10","493.671","10","40.843","61.7","51.046","7.0","0"
"boba fett","4","4","88","Masters","9","9","10.614","","10.870","10.87","10","504.285","10","41.903","60.139","49.972","7.0","0"
"Barry Gilsenan","5","5","53","Masters","6","6","1.862","","12.732","12.732","10","506.147","10","42.031","59.956","49.788","7.0","0"
"Thomas Radivoy","6","6","1","Masters","1","1","2.154","","14.886","14.886","10","508.301","9","41.924","60.109","49.577","7.0","0"
"Jason Cheong","7","7","912","Masters","8","8","0.508","","15.394","15.394","10","508.809","9","41.9","60.143","49.527","7.0","0"
"chris rupp","8","8","7","Masters","10","10","0.056","","15.450","15.45","10","508.865","9","42.663","59.068","49.522","7.0","0"
"Paul Hart","9","9","161","Masters","2","2","1.644","","17.094","17.094","10","510.509","8","44.75","56.313","49.362","7.0","0"
"Ed Ferrentino","10","10","918","Masters","11","11","15.875","","32.969","32.969","10","526.384","10","43.689","57.68","47.874","7.0","0"
"Mitchell Wilson","11","11","777","Masters","7","7","2 Laps","","2 Laps","2 Laps","8","426.764","6","44.552","56.563","47.239","5.6","0"
