"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483986-20210619","ovrp kart race #5","2021-06-19 12:21:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","03 Micro","1073743138","final","Race","2021-06-19 18:53:00 UTC","2021-06-19 19:04:12 UTC","PROVISIONAL","12","https://racehero.io/events/ovrp-kart-race-5/results/1073743138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane Stern","1","1","67","MICRO","4","4","","","","0","12","633.605","12","45.26","55.678","47.727","8.399999999999999","0"
"Paulie Hart","2","2","16","MICRO","2","2","0.784","","0.784","0.784","12","634.389","12","44.77","56.288","47.668","8.399999999999999","0"
"William Kim","3","3","5","MICRO","3","3","9.086","","9.870","9.87","12","643.475","11","46.232","54.508","46.995","8.399999999999999","0"
"Vin Parekh","4","4","101","MICRO","6","6","2.119","","11.989","11.989","12","645.594","11","49.0","51.429","46.841","8.399999999999999","0"
"Logan Kovalovsky","5","5","222","MICRO","5","5","7.269","","19.258","19.258","12","652.863","10","48.305","52.169","46.319","8.399999999999999","0"
"Wyatt Fink","6","6","166","MICRO","8","8","0.020","","19.278","19.278","12","652.883","10","49.469","50.941","46.318","8.399999999999999","0"
"Eric  Farkas","7","7","2","MICRO","11","11","14.558","","33.836","33.836","12","667.441","11","47.834","52.682","45.307","8.399999999999999","0"
"Alexzander Phillips","8","8","15","MICRO","10","10","0.496","","34.332","34.332","12","667.937","10","50.331","50.069","45.274","8.399999999999999","0"
"Timothy Hauser Jr","9","9","3","MICRO","7","7","0.160","","34.492","34.492","12","668.097","11","47.4","53.165","45.263","8.399999999999999","0"
"Zahid Ali","10","10","333","MICRO","1","1","2 Laps","","2 Laps","2 Laps","10","579.659","10","46.0","54.783","43.474","7.0","0"
"Liam Morgan","11","11","212","MICRO","9","9","4 Laps","","6 Laps","6 Laps","6","432.785","5","60.424","41.705","34.937","4.199999999999999","0"
