"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483986-20210619","ovrp kart race #5","2021-06-19 12:21:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","04 Masters","1073743142","final","Race","2021-06-19 18:53:00 UTC","2021-06-19 19:03:55 UTC","PROVISIONAL","15","https://racehero.io/events/ovrp-kart-race-5/results/1073743142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Mandel","1","1","312","Masters","1","1","","","","0","15","623.53","12","40.324","62.494","60.623","10.5","0"
"Thomas Radivoy","2","2","1","Masters","10","10","2.321","","2.321","2.321","15","625.851","9","40.087","62.863","60.398","10.5","0"
"Kenny Ferrier","3","3","24","Masters","2","2","0.246","","2.567","2.567","15","626.097","12","40.243","62.62","60.374","10.5","0"
"Paul Hart","4","4","161","Masters","7","7","7.306","","9.873","9.873","15","633.403","10","40.456","62.29","59.678","10.5","0"
"Barry Gilsenan","5","5","53","Masters","4","4","0.947","","10.820","10.82","15","634.35","8","40.771","61.809","59.589","10.5","0"
"boba fett","6","6","88","Masters","5","5","0.263","","11.083","11.083","15","634.613","11","40.565","62.123","59.564","10.5","0"
"Jason Cheong","7","7","912","Masters","6","6","0.780","","11.863","11.863","15","635.393","14","40.623","62.034","59.491","10.5","0"
"Mitchell Wilson","8","8","777","Masters","9","9","7.017","","18.880","18.88","15","642.41","14","40.934","61.563","58.841","10.5","0"
"chris rupp","9","9","7","Masters","8","8","9.871","","28.751","28.751","15","652.281","6","41.641","60.517","57.95","10.5","0"
"carlos fernandez","10","10","105","Masters","3","3","10 Laps","","10 Laps","10 Laps","5","219.732","5","40.755","61.833","57.343","3.5","0"
"","11","1","37","","11","1","4 Laps","","14 Laps","0","1","68.178","1","54.284","46.423","36.962","0.7","0"
