"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483986-20210619","ovrp kart race #5","2021-06-19 12:21:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","05 Ignite","1073743145","pre-final","Race","2021-06-19 17:01:00 UTC","2021-06-19 17:10:32 UTC","PROVISIONAL","10","https://racehero.io/events/ovrp-kart-race-5/results/1073743145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Westly Gomez","1","1","243","Ignite Masters","2","1","","","","0","10","504.487","6","48.145","52.342","49.952","7.0","0"
"Jack  Carpentier","2","1","18","Ignite Junior","1","1","0.901","","0.901","0","10","505.388","10","48.22","52.26","49.863","7.0","0"
"Thomas Radivoy","3","2","1","Ignite Masters","3","2","2.561","","3.462","3.462","10","507.949","8","47.875","52.637","49.611","7.0","0","Egypt"
"Michael Grathwohl","4","1","88","Ignite seniors","4","1","0.265","","3.727","0","10","508.214","6","48.169","52.316","49.585","7.0","0"
"David Baker","5","2","655","Ignite Junior","6","2","1.715","","5.442","4.541","10","509.929","8","48.523","51.934","49.419","7.0","0"
"Jason Cheong","6","2","912","Ignite seniors","5","2","7.202","","12.644","8.917","10","517.131","3","49.293","51.123","48.73","7.0","0"
"emil","7","3","153","Ignite Junior","7","3","0.686","","13.330","12.429","10","517.817","7","48.912","51.521","48.666","7.0","0"
"matt frost","8","3","14","Ignite seniors","18","5","0.896","","14.226","10.499","10","518.713","8","48.009","52.49","48.582","7.0","0"
"Thomas Gomez","9","3","5","Ignite Masters","10","4","2.228","","16.454","16.454","10","520.941","7","49.152","51.27","48.374","7.0","0"
"Tanner berkenstock","10","4","20","Ignite Junior","9","4","5.705","","22.159","21.258","10","526.646","7","49.106","51.318","47.85","7.0","0"
"JAKE DICKMAN","11","4","7","Ignite Masters","13","6","0.590","","22.749","22.749","10","527.236","6","49.321","51.094","47.796","7.0","0"
"Jim paquette","12","5","37","Ignite Masters","8","3","3.079","","25.828","25.828","10","530.315","10","49.564","50.843","47.519","7.0","0"
"Johnny Salamon","13","5","70","Ignite Junior","15","5","1.383","","27.211","26.31","10","531.698","8","49.739","50.664","47.395","7.0","0"
"Nate  Rose","14","6","64","Ignite Masters","12","5","0.204","","27.415","27.415","10","531.902","7","49.399","51.013","47.377","7.0","0"
"Owen Peters","15","7","47","Ignite Masters","17","7","15.728","","43.143","43.143","10","547.63","9","50.522","49.879","46.016","7.0","0"
"Joesph Plunkett","16","1","41","","16","1","1.271","","44.414","0","10","548.901","4","51.779","48.668","45.91","7.0","0"
"Evan Peters","17","4","22","Ignite seniors","11","3","1.257","","45.671","41.944","10","550.158","10","50.507","49.894","45.805","7.0","0"
"","18","5","6","Ignite seniors","14","4","1 Lap","","1 Lap","25.292","9","533.506","9","50.604","49.798","42.511","6.3","0"
"david  leblanc","19","6","805","Ignite seniors","19","6","0.677","","1 Lap","25.969","9","534.183","9","51.025","49.388","42.457","6.3","0"
"","20","2","107","","20","2","7 Laps","","8 Laps","8 Laps","2","141.528","2","53.744","46.889","35.611","1.4","0"
"","21","3","7","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
