"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483986-20210619","ovrp kart race #5","2021-06-19 12:21:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","02 Junior","1073743133","pre-final","Race","2021-06-19 17:01:00 UTC","2021-06-19 17:10:24 UTC","PROVISIONAL","10","https://racehero.io/events/ovrp-kart-race-5/results/1073743133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Szabo","1","1","791","Junior","1","1","","","","0","10","422.378","10","39.672","63.521","59.662","7.0","0"
"jake walker","2","2","818","Junior","3","3","3.771","","3.771","3.771","10","426.149","8","39.755","63.388","59.134","7.0","0"
"george feghali","3","3","753","Junior","4","4","0.510","","4.281","4.281","10","426.659","8","39.735","63.42","59.064","7.0","0"
"Alfonso Lombardo","4","4","773","Junior","2","2","0.144","","4.425","4.425","10","426.803","8","39.858","63.224","59.044","7.0","0"
"Aidan Lourenco","5","5","729","Junior","6","6","0.325","","4.750","4.75","10","427.128","9","39.831","63.267","58.999","7.0","0"
"Zach Hochhauser","6","6","18","Junior","7","7","3.048","","7.798","7.798","10","430.176","10","40.168","62.737","58.581","7.0","0"
"Brayden Traver","7","7","714","Junior","5","5","0.445","","8.243","8.243","10","430.621","10","40.314","62.509","58.52","7.0","0"
"Yash Rampal","8","8","21","Junior","10","10","1.021","","9.264","9.264","10","431.642","10","40.422","62.342","58.382","7.0","0"
"ETHAN GAULART","9","9","70","Junior","8","8","3.026","","12.290","12.29","10","434.668","7","40.245","62.616","57.975","7.0","0"
"Anthony Rivera","10","10","821","Junior","12","12","0.582","","12.872","12.872","10","435.25","10","40.284","62.556","57.898","7.0","0"
"Mekhi Winfrey","11","11","815","Junior","9","9","0.806","","13.678","13.678","10","436.056","9","40.485","62.245","57.791","7.0","0"
"Evgeniy Pereski","12","12","555","Junior","13","13","0.087","","13.765","13.765","10","436.143","8","40.352","62.45","57.779","7.0","0"
"Christian Rutty","13","13","5","Junior","18","18","6.184","","19.949","19.949","10","442.327","10","40.565","62.123","56.971","7.0","0"
"Milo webster","14","14","7","Junior","11","11","1.590","","21.539","21.539","10","443.917","8","41.154","61.233","56.767","7.0","0"
"Valentin Ratkevicius","15","15","8","Junior","14","14","0.504","","22.043","22.043","10","444.421","6","41.103","61.309","56.703","7.0","0"
"BRANDON WASHOR","16","16","24","Junior","15","15","4.694","","26.737","26.737","10","449.115","10","41.163","61.22","56.11","7.0","0"
"john Wade","17","17","95","Junior","19","19","0.395","","27.132","27.132","10","449.51","10","41.369","60.915","56.061","7.0","0"
"ben gaunt","18","18","5","Junior","16","16","4.102","","31.234","31.234","10","453.612","10","41.647","60.509","55.554","7.0","0"
"Anthony Belgiovene","19","19","54","Junior","20","20","2.135","","33.369","33.369","10","455.747","10","42.29","59.589","55.294","7.0","0"
"Alexander yong","20","20","228","Junior","17","17","3.609","","36.978","36.978","10","459.356","8","42.31","59.56","54.859","7.0","0"
"Tyler Kolshorn","21","21","38","Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
