"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483986-20210619","ovrp kart race #5","2021-06-19 12:21:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","06 Senior","1073743148","quali","Qualifying","2021-06-19 15:59:00 UTC","2021-06-19 16:06:51 UTC","PROVISIONAL","8","https://racehero.io/events/ovrp-kart-race-5/results/1073743148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Adakonis","1","1","318","Senior","2","2","","","","0","7","273.133","6","38.569","65.337","64.584","4.8999999999999995","0"
"AIDEN FOX","2","2","374","Senior","1","1","0.006","","0.006","0.242","7","273.375","7","38.575","65.327","64.527","4.8999999999999995","0"
"Gia Cicero","3","3","311","Senior","22","16","0.047","","0.053","28.545","7","301.678","6","38.622","65.248","58.473","4.8999999999999995","0"
"Rowan Gill","4","4","774","Senior","6","5","0.317","","0.370","1 Lap","6","239.459","6","38.939","64.717","63.142","4.199999999999999","0"
"Alex Gelcius","5","5","312","Senior","3","3","0.044","","0.414","2.613","7","275.746","6","38.983","64.644","63.972","4.8999999999999995","0"
"Eric Ostlin","6","6","308","Senior","9","8","0.002","","0.416","46.015","8","319.148","5","38.985","64.64","63.168","5.6","0"
"Roger Weeks","7","1","62","","4","1","0.074","","0.490","0","8","318.622","6","39.059","64.518","63.272","5.6","0"
"Alex Dancho","8","7","972","Senior","19","14","0.011","","0.501","56.715","8","329.848","8","39.07","64.5","61.119","5.6","0"
"Scott Beyer","9","8","18","Senior","15","12","0.059","","0.560","54.372","8","327.505","7","39.129","64.402","61.556","5.6","0"
"Chris Verrino","10","9","336","Senior","10","9","0.016","","0.576","49.293","8","322.426","5","39.145","64.376","62.526","5.6","0"
"Shek Liu","11","10","365","Senior","7","6","0.003","","0.579","45.605","8","318.738","7","39.148","64.371","63.249","5.6","0"
"Dylan Beckwith","12","11","373","Senior","5","4","0.081","","0.660","47.596","8","320.729","8","39.229","64.238","62.857","5.6","0"
"Mark Donato","13","12","12","Senior","8","7","0.003","","0.663","1 Lap","6","241.399","5","39.232","64.233","62.635","4.199999999999999","0"
"Andrew procario","14","13","53","Senior","18","13","0.026","","0.689","59.527","8","332.66","7","39.258","64.191","60.602","5.6","0"
"Calvin Wetzel","15","14","220","Senior","12","10","0.065","","0.754","51.264","8","324.397","7","39.323","64.085","62.146","5.6","0"
"Raif Shah","16","15","333","Senior","23","17","0.028","","0.782","27.049","7","300.182","5","39.351","64.039","58.764","4.8999999999999995","0"
"Aidan Lourenco","17","16","729","Senior","25","18","0.091","","0.873","37.802","7","310.935","6","39.442","63.891","56.732","4.8999999999999995","0"
"Nathan Bookbinder","18","1","37","Masters","11","1","0.002","","0.875","0","8","324.204","7","39.444","63.888","62.183","5.6","0"
"JACK HIXSON","19","1","377","06 Rotax Sr.","17","1","0.029","","0.904","0","8","336.766","5","39.473","63.841","59.864","5.6","0"
"","20","2","65","","20","4","0.132","","1.036","1 Lap","7","302.339","5","39.605","63.628","58.345","4.8999999999999995","0"
"DANIEL BENENATI","21","3","80","","16","3","0.194","","1.230","13.848","8","332.47","3","39.799","63.318","60.637","5.6","0"
"Mason Kimball","22","1","74","Junior","24","1","0.106","","1.336","0","7","308.592","6","39.905","63.15","57.163","4.8999999999999995","0"
"Daniel  Benenati","23","4","08","","13","2","0.295","","1.631","13.749","8","332.371","6","40.2","62.687","60.655","5.6","0"
"Antony Peior","24","17","053","Senior","14","11","0.074","","1.705","1:02.218","8","335.351","8","40.274","62.571","60.116","5.6","0"
"Ian Frankenburger","25","18","56","Senior","21","15","0.391","","2.096","34.649","7","307.782","6","40.665","61.97","57.313","4.8999999999999995","0"
"Sam  Lochoff","26","5","44","","0","","","","","8 Laps","0","3.205","0","0.0","0.0","0.0","0.0","0"
