"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483986-20210619","ovrp kart race #5","2021-06-19 12:21:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","06 Senior","1073743149","pre-final","Race","2021-06-19 17:01:00 UTC","2021-06-19 17:11:02 UTC","PROVISIONAL","13","https://racehero.io/events/ovrp-kart-race-5/results/1073743149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AIDEN FOX","1","1","374","Senior","2","2","","","","0","13","564.17","10","38.628","65.238","58.068","9.1","0"
"Justin Adakonis","2","2","318","Senior","1","1","0.027","","0.027","0.027","13","564.197","8","38.668","65.17","58.065","9.1","0"
"Gia Cicero","3","3","311","Senior","3","3","0.510","","0.537","0.537","13","564.707","10","38.647","65.206","58.012","9.1","0"
"Alex Gelcius","4","4","312","Senior","6","6","2.162","","2.699","2.699","13","566.869","5","38.855","64.857","57.791","9.1","0"
"Rowan Gill","5","5","774","Senior","4","4","3.513","","6.212","6.212","13","570.382","5","39.019","64.584","57.435","9.1","0"
"Alex Dancho","6","6","972","Senior","7","7","0.617","","6.829","6.829","13","570.999","9","38.841","64.88","57.373","9.1","0"
"Eric Ostlin","7","7","308","Senior","5","5","0.082","","6.911","6.911","13","571.081","6","38.896","64.788","57.365","9.1","0"
"Roger Weeks","8","8","62","Senior","8","8","4.743","","11.654","11.654","13","575.824","13","39.099","64.452","56.892","9.1","0"
"Raif Shah","9","9","333","Senior","14","14","0.074","","11.728","11.728","13","575.898","10","39.172","64.332","56.885","9.1","0"
"Chris Verrino","10","10","336","Senior","9","9","0.390","","12.118","12.118","13","576.288","10","39.15","64.368","56.847","9.1","0"
"Dylan Beckwith","11","11","373","Senior","13","13","0.039","","12.157","12.157","13","576.327","12","39.147","64.373","56.843","9.1","0"
"Shek Liu","12","12","365","Senior","11","11","1.686","","13.843","13.843","13","578.013","9","39.183","64.314","56.677","9.1","0"
"Calvin Wetzel","13","13","220","Senior","17","17","0.087","","13.930","13.93","13","578.1","9","39.312","64.103","56.668","9.1","0"
"Scott Beyer","14","14","18","Senior","10","10","0.135","","14.065","14.065","13","578.235","12","39.169","64.337","56.655","9.1","0"
"Mark Donato","15","15","12","Senior","15","15","0.500","","14.565","14.565","13","578.735","12","39.222","64.25","56.606","9.1","0"
"JACK HIXSON","16","16","377","Senior","20","20","6.679","","21.244","21.244","13","585.414","8","39.823","63.28","55.96","9.1","0"
"Ayden rose","17","17","46","Senior","21","21","0.508","","21.752","21.752","13","585.922","11","39.511","63.78","55.912","9.1","0"
"Aidan Lourenco","18","18","729","Senior","19","19","0.157","","21.909","21.909","13","586.079","4","39.682","63.505","55.897","9.1","0"
"Mason Kimball","19","19","74","Senior","18","18","0.653","","22.562","22.562","13","586.732","6","39.665","63.532","55.835","9.1","0"
"Andrew procario","20","20","53","Senior","12","12","0.524","","23.086","23.086","13","587.256","7","39.793","63.328","55.785","9.1","0"
"Tyler Parkes","21","21","19","Senior","25","25","2.991","","26.077","26.077","13","590.247","13","39.671","63.522","55.502","9.1","0"
"DANIEL BENENATI","22","22","80","Senior","23","23","1.997","","28.074","28.074","13","592.244","8","39.982","63.028","55.315","9.1","0"
"Ian Frankenburger","23","23","56","Senior","22","22","7.921","","35.995","35.995","13","600.165","7","40.807","61.754","54.585","9.1","0"
"Antony Peior","24","24","053","Senior","24","24","4 Laps","","4 Laps","4 Laps","9","430.597","7","40.112","62.824","52.671","6.3","0"
"","25","25","65","Senior","16","16","2 Laps","","6 Laps","6 Laps","7","343.219","7","39.582","63.665","51.396","4.9","0"
"Sam  Lochoff","26","26","44","Senior","0","","7 Laps","","13 Laps","13 Laps","0","57.774","0","0.0","0.0","0.0","0.0","0"
"Daniel  Benenati","27","27","08","Senior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
