"Event ID","Event Name","Started At","Ended At"
"315-2147484848-20171203","16 Track Day Amigos","2017-12-03 16:54:00 UTC","2017-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","Carros","1073747793","3 Treino","Practice","2017-12-04 01:40:00 UTC","2017-12-04 02:40:39 UTC","PROVISIONAL","16","https://racehero.io/events/16-track-day-amigos/results/1073747793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRAIAN SILVA BMW 120I","1","1","1","","5","","","","","0","6","1294.155","2","80.22","137.233","51.039","18.348","0"
"CHEF AMAURI FUSCA NOVO","2","2","2","","12","","","","1.130","34:17.281","14","3351.436","6","81.35","135.326","45.987","42.812","0"
"FILIPE DE ALMEIDA SANDERO RS","3","3","28","","13","","","","5.503","10:06.389","8","1900.544","8","85.723","128.423","46.34","24.464","0"
"JOAO PAULO AUDI A4","4","4","5","","9","","","","6.095","19:37.155","13","2471.31","8","86.315","127.542","57.91","39.754","0"
"EVERSON M BENS C300 AMG","5","5","13","","8","","","","6.168","23:54.79","14","2728.945","14","86.388","127.434","56.477","42.812","0"
"Ximon 350Z","6","6","35","","15","","","","6.276","7:19.32","3","1733.475","2","86.496","127.275","19.052","9.174","0"
"ANDRE YAMASHITA BMW 320I","7","7","4","","2","2","","","6.972","3:05.368","9","1479.523","3","87.192","126.259","66.967","27.522","0"
"GUILHERME MACHADO CERATO","8","8","50","","1","1","","","7.678","37.289","8","1331.444","8","87.898","125.245","66.147","24.464","0"
"HEVERTON HAENSEL SANDERO RS","9","9","7","","17","","","","8.350","31:10.97","11","3165.125","5","88.57","124.295","38.26","33.638","0"
"KAUE TOFOLI KA ACTION 1.6","10","10","8","","14","","","","9.521","5:15.342","3","1609.497","3","89.741","122.673","20.52","9.174","0"
"RAFAEL NENEVE CLIO","11","11","47","","0","","","","10.441","29:36.93","16","3071.085","14","90.661","121.428","57.355","48.928","0"
"MARCELO PEREIRA CHEVETTE TURBO","12","12","22","","4","4","","","10.811","16:23.241","5","2277.396","5","91.031","120.935","24.17","15.29","0"
"MATHEUS MUFFATO SANDERO 1.6","13","13","16","","3","3","","","11.286","12:53.933","7","2068.088","6","91.506","120.307","37.262","21.406","0"
"MARLOS VARIANI GOLF GTI","14","14","11","","6","","","","13.137","3 Laps","3","1244.683","1","93.357","117.922","26.534","9.174","0"
"ELEI ROSSI BRAVO","15","15","60","","10","","","","14.308","24:30.122","14","2764.277","8","94.528","116.461","55.755","42.812","0"
"RAIMUNDO MACAGNAN PALIO 1.4","16","16","19","","11","","","","15.673","23:35.885","9","2710.04","8","95.893","114.803","36.56","27.522","0"
"JOSE MOTA CORSA TURBO","17","17","44","","7","","","","28.275","2:00.082","2","1414.237","1","108.495","101.468","15.569","6.116","0"
