"Event ID","Event Name","Started At","Ended At"
"2405-2186-2147485174-20230705","ŠUMAVSKÝ AMATÉR CUP 2023","2023-07-05 05:35:00 UTC","2023-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1579","Zalány","2186","Zalány","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","   65 + 85 ccm","1073746532","Závod 1","Race","2023-07-05 10:45:00 UTC","2023-07-05 11:02:54 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-jul-5/results/1073746532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"NICOLAS FIŠER","1","1","265","85","1","","","","","0","7","869.336","5","120.723","47.713","46.38","11.200000000000001","0","KTM","2010","ŠTÌCHOVICE"
"VOJTÌCH KODAD","2","2","88","85","2","","21.459","","21.459","21.459","7","890.795","2","123.312","46.711","45.263","11.200000000000001","0","CZE","KTM SX 85","2010","KAMIKADZE RACING"
"ŠIMON FOGL","3","3","330","85","3","","22.813","","44.272","44.272","7","913.608","7","127.691","45.109","44.133","11.200000000000001","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"VOJTA ZÁTOPEK","4","4","147","85","7","","1:06.855","","1:51.127","1:51.127","7","980.463","5","132.712","43.402","41.123","11.200000000000001","0","CZE","KTM 85","2011","WASPS RACING KAMENNÝ ÚJEZD"
"ROMAN MAŠTALÍØ","5","5","381","85","11","","1 Kolo","","1 Kolo","18.35","6","887.686","3","135.405","42.539","38.933","9.600000000000001","0","CZE","HUSQVARNA TC85","2011","ACTION RACING"
"ŠTÌPÁN KRHOUN","6","1","121","65","9","","27.100","","1 Kolo","0","6","914.786","3","137.072","42.022","37.779","9.600000000000001","0","CZE","HUSQVARNA TC 65","2011","AMK BÌLÈICE"
"JAN PETROUŠEK","7","2","314","65","6","","23.918","","1 Kolo","23.918","6","938.704","6","143.203","40.223","36.817","9.600000000000001","0","CZE","KTM  SX 65","2012","AMK KAPLICE / HÙRY"
"ONDØEJ ŠILHAVÝ","8","3","19","65","10","","1.139","","1 Kolo","25.057","6","939.843","6","141.178","40.8","36.772","9.600000000000001","0","CZE","YAMAHA 65","2014","V.O.Š. RACING BLATNÁ"
"VÍT KUKLÍK","9","4","5","65","5","","21.760","","1 Kolo","46.817","6","961.603","6","148.563","38.771","35.94","9.600000000000001","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"VENDULA ZÁTOPKOVÁ","10","5","234","65","12","","27.567","","1 Kolo","1:14.384","6","989.17","3","152.712","37.718","34.938","9.600000000000001","0","CZE","KTM  SX 65","2013","WASPS RACING KAMANNÝ ÚJEZD"
"MATYÁŠ VANÍÈEK","11","6","27","65","14","","1 Kolo","","2 Kol","1 Lap","5","873.96","4","130.023","44.3","32.953","8.0","0","CZE","YAMAHA YZ 65","2013","UNITEX RACING"
"TOMÁŠ TRNKA","12","6","411","85","8","","22.800","","2 Kol","27.424","5","896.76","5","161.976","35.561","32.116","8.0","0","KTM","2013","SMÌDÈICE"
"KATEØINA NÌMEÈKOVÁ","13","7","294","85","15","","2.041","","2 Kol","29.465","5","898.801","5","150.766","38.205","32.043","8.0","0","CZE","YAMAHA YZ 85","VRANOVICE"
"MATYÁŠ MICHÁLEK","14","7","31","65","13","","2:53.722","","2 Kol","2:37.737","5","1072.523","3","202.633","28.426","26.853","8.0","0","CZE","KTM SX 65","2011","NEPOMUK U ROŽMITÁLU"
"FRANTIŠEK VOJÍØ","15","8","188","85","4","","2 Kol","","4 Kol","4 Laps","3","440.463","3","142.733","40.355","39.231","4.800000000000001","0","CZE","KTM 85","2011","ROŽMITÁL POD TØEMŠÍNEM"
