"Event ID","Event Name","Started At","Ended At"
"2405-2186-2147485174-20230705","ŠUMAVSKÝ AMATÉR CUP 2023","2023-07-05 05:35:00 UTC","2023-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1579","Zalány","2186","Zalány","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","   65 + 85 ccm","1073746531","Kvalifikace","Qualifying","2023-07-05 07:55:00 UTC","2023-07-05 08:10:07 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-jul-5/results/1073746531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"NICOLAS FIŠER","1","1","265","85","1","","","","","0","6","725.573","4","124.96","46.095","47.631","9.600000000000001","0","KTM","2010","ŠTÌCHOVICE"
"ŠIMON FOGL","2","2","330","85","3","","3.783","","3.783","17.816","6","743.389","3","128.743","44.74","46.49","9.600000000000001","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"VOJTÌCH KODAD","3","3","88","85","2","","0.058","","3.841","34.487","6","760.06","4","128.801","44.72","45.47","9.600000000000001","0","CZE","KTM SX 85","2010","KAMIKADZE RACING"
"VOJTA ZÁTOPEK","4","4","147","85","4","","2.817","","6.658","9.028","5","734.601","4","131.618","43.763","39.205","8.0","0","CZE","KTM 85","2011","WASPS RACING KAMENNÝ ÚJEZD"
"MATYÁŠ VANÍÈEK","5","1","27","65","5","","0.580","","7.238","0","6","783.336","4","132.198","43.571","44.119","9.600000000000001","0","CZE","YAMAHA YZ 65","2013","UNITEX RACING"
"ROMAN MAŠTALÍØ","6","5","381","85","7","","4.525","","11.763","1:18.595","6","804.168","6","136.723","42.129","42.976","9.600000000000001","0","CZE","HUSQVARNA TC85","2011","ACTION RACING"
"ŠTÌPÁN KRHOUN","7","2","121","65","9","","5.876","","17.639","1:07.427","6","850.763","4","142.599","40.393","40.622","9.600000000000001","0","CZE","HUSQVARNA TC 65","2011","AMK BÌLÈICE"
"FRANTIŠEK VOJÍØ","8","6","188","85","6","","2.323","","19.962","3 Laps","3","392.049","2","144.922","39.746","44.076","4.800000000000001","0","CZE","KTM 85","2011","ROŽMITÁL POD TØEMŠÍNEM"
"ONDØEJ ŠILHAVÝ","9","3","19","65","10","","3.340","","23.302","1 Lap","5","726.362","4","148.262","38.85","39.65","8.0","0","CZE","YAMAHA 65","2014","V.O.Š. RACING BLATNÁ"
"VÍT KUKLÍK","10","4","5","65","12","","0.884","","24.186","1 Lap","5","759.912","4","149.146","38.62","37.899","8.0","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"VENDULA ZÁTOPKOVÁ","11","5","234","65","11","","0.038","","24.224","1 Lap","5","730.653","4","149.184","38.61","39.417","8.0","0","CZE","KTM  SX 65","2013","WASPS RACING KAMANNÝ ÚJEZD"
"JAN PETROUŠEK","12","6","314","65","8","","0.207","","24.431","1 Lap","5","757.898","4","149.391","38.557","38.0","8.0","0","CZE","KTM  SX 65","2012","AMK KAPLICE / HÙRY"
"KATEØINA NÌMEÈKOVÁ","13","7","294","85","13","","6.321","","30.752","44.186","5","769.759","4","155.712","36.991","37.414","8.0","0","CZE","YAMAHA YZ 85","VRANOVICE"
"TOMÁŠ TRNKA","14","8","411","85","14","","18.582","","49.334","2:01.758","5","847.331","2","174.294","33.048","33.989","8.0","0","KTM","2013","SMÌDÈICE"
"MATYÁŠ MICHÁLEK","15","7","31","65","15","","31.418","","1:20.752","2:00.64","4","903.976","2","205.712","28.0","25.487","6.4","0","CZE","KTM SX 65","2011","NEPOMUK U ROŽMITÁLU"
